"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの政治活動家"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス共産党"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ブラウン"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働党_(イギリス)"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスター・キャンベル"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バラ・オブ・ラニーミード出身の人物"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピン_(パブリック・リレーションズ)"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー_(イングランド)"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働党_(イギリス)"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴードン・ブラウン"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk_politics/248117.stm"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newstatesman.com/writers/charlie_whelan"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/profile/charliewhelan"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1510195/"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/abstract","チャールズ “チャーリー”・アレグザンダー・ジェームズ・ウェラン（Charles ""Charlie"" Alexander James Whelan, 1954年2月3日）は、1992年から1999年まで、イギリスの財務大臣ゴードン・ブラウンにスピン・ドクターとして仕えたことで知られる人物。"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャーリー・ウェラン"
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://dbpedia.org/ontology/wikiPageLength",2029
"http://ja.dbpedia.org/resource/チャーリー・ウェラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャーリー・ウェラン?oldid=81642195&ns=0"
"http://ja.dbpedia.org/resource/ピーター・マンデルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ウェラン"
"http://ja.wikipedia.org/wiki/チャーリー・ウェラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャーリー・ウェラン"
