"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://www.w3.org/2000/01/rdf-schema#comment","阿倍 古美奈（あべ の こみな、生年不詳 - 延暦3年10月28日（784年12月14日））は、奈良時代の女官。尚侍兼尚蔵。姓は安倍、名は子美奈、古弥奈とも記される。中務大輔阿倍粳蟲の娘。内大臣・藤原良継の室。桓武天皇皇后藤原乙牟漏の生母。姓は朝臣。官位は従三位・尚藏兼尚侍（贈正一位）。"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原式家"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:784年没"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正一位受位者"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の公卿の妻室"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿倍氏"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の女官"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尚侍"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageID",2812872
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageRevisionID",82036495
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原乙牟漏"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖田浩一"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵司"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当麻永嗣"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:784年没"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍粳蟲"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女官"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原式家"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一番ヶ瀬康子"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/790年"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/784年"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山新木山古墳"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原良継"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/781年"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后宮職"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/782年"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/779年"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天応_(日本)"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野仲仟"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正一位受位者"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本後紀"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶌邦"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀登"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿倍氏"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/775年"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の公卿の妻室"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚侍"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の女官"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原百能"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井浄山"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日_(旧暦)"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任官"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正一位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯今毛人"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尚侍"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/abstract","阿倍 古美奈（あべ の こみな、生年不詳 - 延暦3年10月28日（784年12月14日））は、奈良時代の女官。尚侍兼尚蔵。姓は安倍、名は子美奈、古弥奈とも記される。中務大輔阿倍粳蟲の娘。内大臣・藤原良継の室。桓武天皇皇后藤原乙牟漏の生母。姓は朝臣。官位は従三位・尚藏兼尚侍（贈正一位）。"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://dbpedia.org/ontology/wikiPageLength",1811
"http://ja.dbpedia.org/resource/阿倍古美奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿倍古美奈?oldid=82036495&ns=0"
"http://ja.dbpedia.org/resource/阿倍古美奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿倍古美奈"
"http://ja.dbpedia.org/resource/阿倍氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/阿倍粳蟲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/安倍古美奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.dbpedia.org/resource/安倍古美奈","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阿倍古美奈"
"http://ja.wikipedia.org/wiki/阿倍古美奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿倍古美奈"
