"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageRevisionID",90728997
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学大学院人文科学研究院・大学院人文科学府・文学部"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏志倭人伝"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一書房"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学出版会"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山平次郎"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸賀昌昭"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎出版"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎正孝"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏晋南北朝"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褒章"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春成秀爾"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.kyushu-u.ac.jp/publications/special_exhibitions/WAJIN/215.html"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/岡崎敬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡崎敬"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/名前","岡崎 敬"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/没年月日",1990-06-11
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/生誕地","・奈良県"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/褒章"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/称号","九州大学名誉教授"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/学位","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/岡崎敬","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/abstract","岡崎 敬（おかざき たかし、1923年7月22日 - 1990年6月11日）は、日本のアジア考古学者。九州大学名誉教授。"
"http://ja.dbpedia.org/resource/岡崎敬","http://dbpedia.org/ontology/wikiPageLength",1700
"http://ja.dbpedia.org/resource/岡崎敬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡崎敬?oldid=90728997&ns=0"
"http://ja.dbpedia.org/resource/岡崎正孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/春成秀爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/板付遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/池田百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.dbpedia.org/resource/漢鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎敬"
"http://ja.wikipedia.org/wiki/岡崎敬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡崎敬"
