"subject","predicate","object"
"http://ja.dbpedia.org/resource/落ち武者狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/西軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/馬場昌次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/鶴ヶ城_(美濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/黒野城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/木曾衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://wikidata.dbpedia.org/resource/Q16282968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/東軍_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東軍"
"http://ja.dbpedia.org/resource/東軍_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東軍"
"http://ja.wikipedia.org/wiki/東軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東軍"
