"subject","predicate","object"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/オリンピック",1936
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/カテゴリ","屋外競技"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/ボール","ハンドボール"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/画像","　Handballspiel THW Kiel gegen Viktoria Hamburg in der Endrunde um die Deutsche Meisterschaft, 15-10 .jpg"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/競技統括団体","国際アマチュアハンドボール連盟"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/見出し",1957
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/起源",20
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/身体接触","有"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/選手",11
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/abstract","11人制ハンドボールとは、ハンドボール競技の一種で、1960年代まで盛んに行われたチームスポーツ。サッカーと同じ大きさのフィールドやゴールを使い、屋外で公式競技が行われた。 1960年代以降、ハンドボールの公式競技は屋内での7人制に移行したため、現在「ハンドボール」と呼称する競技は、一般的に7人制ハンドボールを指す。 7人制と区別するため、「11人制ハンドボール」や「屋外ハンドボール」、「フィールドハンドボール」などと呼ばれている。 本記事では「11人制ハンドボール」と表記する。"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://dbpedia.org/ontology/wikiPageLength",3021
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/11人制ハンドボール?oldid=84893961&ns=0"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/11人制ハンドボール"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11人制ハンドボール"
"http://ja.dbpedia.org/resource/1940年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11人制ハンドボール"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11人制ハンドボール"
"http://ja.dbpedia.org/resource/オリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11人制ハンドボール"
"http://ja.dbpedia.org/resource/ハンドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11人制ハンドボール"
"http://ja.dbpedia.org/resource/ハンドボール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11人制ハンドボール"
"http://ja.dbpedia.org/resource/ハンドボール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/11人制ハンドボール"
"http://ja.wikipedia.org/wiki/11人制ハンドボール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/11人制ハンドボール"
