"subject","predicate","object"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフエルのゲームソフト"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地下を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションシューティングゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageID",2216830
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageRevisionID",90100408
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフエル"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超原人"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超原人2"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴ13_第一章神々の黄昏"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石超進化_スペクトロブス"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロラビー"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC原人3"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地下を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフエルのゲームソフト"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションシューティングゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アスミック・エースのゲームソフト"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスミック・エース"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/nes/587789-wurm-journey-to-the-center-of-the-earth.html"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://xmlns.com/foaf/0.1/name","地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/releaseDate",1991-11-15
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MobyGames"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/artist","有賀正祐"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/artist","吉川昇一"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/composer","安藤童太"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/designer","倉本奈緒"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/dev","サイクロンシステム"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/etc","型式"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/fam",18
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/genre","アクションシューティング"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/id","/wurm-journey-to-the-center-of-the-earth"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/name","Wurm: Journey to the Center of the Earth"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/producer","石川佳幸"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/programmer","水谷英治"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/programmer","永倉正明"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/rev1score",18.5
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/title","地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/writer","倉本奈緒"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/gamepro",3
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://ja.dbpedia.org/property/np",4
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/abstract","『地底戦空バゾルダー』は、ソフエルから発売されたファミリーコンピュータ用アクションシューティングゲーム。北米では『Wurm: Journey to the Center of the Earth』のタイトルで発売された。 戦車を操作していくゲームだが、生身の主人公を操作して進んでいくステージも存在する。生身のステージのみ、ジャンプや方向キー上によるキックができる。ボス戦のみシューティングで進んでいく。"
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://dbpedia.org/ontology/wikiPageLength",3352
"http://ja.dbpedia.org/resource/地底戦空バゾルダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地底戦空バゾルダー?oldid=90100408&ns=0"
"http://ja.dbpedia.org/resource/超原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.dbpedia.org/resource/超原人2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://wikidata.dbpedia.org/resource/Q8039296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
"http://ja.wikipedia.org/wiki/地底戦空バゾルダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地底戦空バゾルダー"
