"subject","predicate","object"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/2000/01/rdf-schema#label","大城眞順"
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/2000/01/rdf-schema#comment","大城 眞順（おおしろ しんじゅん、1927年10月5日 - 2016年2月18日）は、日本の政治家。沖縄返還前の琉球政府では立法院議員として活動し、復帰後には衆議院議員（1期）、参議院議員（2期）を務めた。"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/deathDate",2016-02-18
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県選出の参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県選出の衆議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の衆議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球政府立法院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageID",2589444
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageRevisionID",87530132
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第36回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成研究会"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲二等旭日重光章"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県議会議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県選出の衆議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7回立法院議員総選挙"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城村"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県全県区"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第16回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の衆議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜クラブ"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県選出の参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次中曽根内閣"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次中曽根内閣_(第1次改造)"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄返還"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法院_(琉球)"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄自由民主党"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州立大学群"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球政府"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球新報"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南城市"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄社会大衆党"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県選挙区"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第35回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島尻郡"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名尾良孝"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県議会"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8回立法院議員総選挙"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政務次官"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲嶺恵一"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球政府立法院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老衰"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣委員会"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照屋寛徳"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平正芳"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄振興局"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣正"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島袋宗康"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜屋武眞榮"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/大城眞順","http://xmlns.com/foaf/0.1/name","大城 眞順"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧沖縄県全県区選出衆議院議員(1970-1993)"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院内閣委員長"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:沖縄県選挙区選出参議院議員(1970-)"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大城眞順","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大城眞順"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/板垣正"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/名尾良孝"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/title","参議院内閣委員長"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/years",1988
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/国旗","沖縄県"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/国旗","JPN"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/死没地","沖縄県那覇市"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/没年月日",2016-02-18
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/生年月日","--10-05"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/出生地","沖縄県島尻郡玉城村（現・南城市）"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ミズーリ州立大学群"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/人名","大城 眞順"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/各国語表記","おおしろ しんじゅん"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/就任日","--10-08"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/就任日",1972
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/就任日","--11-15"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/当選回数",1
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/当選回数",2
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/所属政党","（沖縄自由民主党→）"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/平成研究会"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/木曜クラブ"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/沖縄県議会"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/退任日","--05-19"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/退任日","--07-07"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/退任日",1979
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/沖縄県全県区"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/選挙区","http://ja.dbpedia.org/resource/沖縄県選挙区"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/称号・勲章","沖縄県功労者"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/勲二等旭日重光章"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/称号・勲章","那覇市功労者"
"http://ja.dbpedia.org/resource/大城眞順","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/activeYearsStartDate",2015-01-01
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/abstract","大城 眞順（おおしろ しんじゅん、1927年10月5日 - 2016年2月18日）は、日本の政治家。沖縄返還前の琉球政府では立法院議員として活動し、復帰後には衆議院議員（1期）、参議院議員（2期）を務めた。"
"http://ja.dbpedia.org/resource/大城眞順","http://dbpedia.org/ontology/wikiPageLength",3074
"http://ja.dbpedia.org/resource/大城眞順","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大城眞順?oldid=87530132&ns=0"
"http://ja.dbpedia.org/resource/平成研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/板垣正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/板垣正","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/沖縄県全県区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/沖縄県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/沖縄県選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/沖縄県選挙区","http://ja.dbpedia.org/property/2氏名","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/第12回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/第2次中曽根内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/第2次中曽根内閣_(第1次改造)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/第7回立法院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/第8回立法院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/訃報_2016年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/大城真順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.dbpedia.org/resource/大城真順","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大城眞順"
"http://ja.wikipedia.org/wiki/大城眞順","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大城眞順"
