"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆書"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/921年"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:921年生"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:975年没"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李煜"
"http://ja.dbpedia.org/resource/徐鍇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/徐鍇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徐鍇"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/abstract","徐 鍇（じょ かい、921年 - 975年）は、中国の五代十国時代の学者。字は楚金（そきん）。 兄の徐鉉とともに篆書によく通じて二徐と並び評され、兄に対し小徐と呼ばれた。篆書を中心とした後漢代の漢字字典『説文解字』の注釈者として知られる。"
"http://ja.dbpedia.org/resource/徐鍇","http://dbpedia.org/ontology/wikiPageLength",1178
"http://ja.dbpedia.org/resource/徐鍇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徐鍇?oldid=89715255&ns=0"
"http://ja.dbpedia.org/resource/篆書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/説文解字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/隋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/徐カイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.dbpedia.org/resource/徐カイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徐鍇"
"http://ja.wikipedia.org/wiki/徐鍇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徐鍇"
