"subject","predicate","object"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴州"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1375年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武昌府"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡惟庸"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1379年"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廖永忠"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬱林州"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱標"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞安市"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡深"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温州_(浙江省)"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屯田"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳友諒"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明昇"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳友定"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道同"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象州"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九江府"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐達"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄱陽湖の戦い"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李善長"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/abstract","朱 亮祖（しゅ りょうそ、生年不詳 - 洪武13年9月3日（1380年10月1日））は、元末明初の軍人。本貫は廬州六安県。"
"http://ja.dbpedia.org/resource/朱亮祖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朱亮祖"
"http://ja.dbpedia.org/resource/朱亮祖","http://dbpedia.org/ontology/wikiPageLength",1948
"http://ja.dbpedia.org/resource/朱亮祖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朱亮祖?oldid=87392600&ns=0"
"http://ja.dbpedia.org/resource/楊璟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱亮祖"
"http://ja.dbpedia.org/resource/王溥_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱亮祖"
"http://wikidata.dbpedia.org/resource/Q11093550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朱亮祖"
"http://ja.wikipedia.org/wiki/朱亮祖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朱亮祖"
