"subject","predicate","object"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/awards","第33回ファンタジア大賞大賞"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/debutWorks","『魔王2099』"
"http://ja.dbpedia.org/resource/紫大悟","http://ja.dbpedia.org/property/birthplace","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/activeYearsStartYear","2021"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/pseudonym","紫 大悟"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/pseudonym","（むらさき だいご）"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/abstract","紫 大悟（むらさき だいご）は、日本のライトノベル作家である。"
"http://ja.dbpedia.org/resource/紫大悟","http://dbpedia.org/ontology/wikiPageLength",2260
"http://ja.dbpedia.org/resource/紫大悟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紫大悟?oldid=91898751&ns=0"
"http://wikidata.dbpedia.org/resource/Q108578664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紫大悟"
"http://ja.wikipedia.org/wiki/紫大悟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紫大悟"
