"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャロル・エムシュウィラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/キャロル・エムシュウィラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/キャロル・ギリガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/キャロル・ギリガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/グレイス・ペイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/グレイス・ペイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/グロリア・スタイネム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/グロリア・スタイネム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ケイト・ミレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ケイト・ミレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/サラ・マクラクラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/サラ・マクラクラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/シェリル・ウーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/シェリル・ウーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/シュラミス・ファイアストーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/シュラミス・ファイアストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/シンシア・エンロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/シンシア・エンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジュディス・バトラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジュディス・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジョアンナ・ラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジョアンナ・ラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジョセフ・ゴードン＝レヴィット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジョセフ・ゴードン＝レヴィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジョン・グリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジョン・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジリアン・アンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジリアン・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジーン・ベスキー・エルシュテイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ジーン・ベスキー・エルシュテイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/スーザン・ソンタグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/スーザン・ソンタグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/スーザン・ブラウンミラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/スーザン・ブラウンミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/セイラ・ベンハビブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/セイラ・ベンハビブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/タヴィ・ゲヴィンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/タヴィ・ゲヴィンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ダナ・ハラウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ダナ・ハラウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ティリー・オルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ティリー・オルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ディアドラ・N・マクロスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ディアドラ・N・マクロスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ディアブロ・コーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/トーリ・エイモス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/トーリ・エイモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ドロシー・アリソン_(作家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ドロシー・アリソン_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ナオミ・ウルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ナオミ・ウルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ヒルダ・ドゥリトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ヒルダ・ドゥリトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ベティ・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ベティ・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ベティ・フリーダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ベティ・フリーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ベル・フックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ベル・フックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/マリオン・ジマー・ブラッドリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/マリオン・ジマー・ブラッドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/マーガレット・サンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/マーガレット・サンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/マーガレット・フラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/マーガレット・フラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/マーサ・ヌスバウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/マーサ・ヌスバウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/メアリ・デイリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/メアリ・デイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ライマン・フランク・ボーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ライマン・フランク・ボーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ルイーザ・メイ・オルコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ルイーザ・メイ・オルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ルイーズ・ブライアント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ルイーズ・ブライアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ローラ・ニーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ローラ・ニーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ワレン・ファレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ワレン・ファレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ヴァレリー・ソラナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/ヴァレリー・ソラナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://dbpedia.org/ontology/wikiPageID",3766279
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://dbpedia.org/ontology/wikiPageRevisionID",72427686
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の著作家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニスト・ライター"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国のフェミニスト・ライター"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国のフェミニスト・ライター?oldid=72427686&ns=14"
"http://wikidata.dbpedia.org/resource/Q8245545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト・ライター"
