"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/abstract","ルイス・S・C・スマイス (Lewis Strong Casey Smythe, 1901年1月31日 - 1978年 ) は、アメリカ合衆国の宣教師。中華民国に派遣された。南京戦時に発生したとされる南京事件に関する調査、報告書でも知られる。"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageLength",4130
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルイス・S・C・スマイス?oldid=90252387&ns=0"
"http://ja.dbpedia.org/resource/北村稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/南京事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/南京事件の被害者数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/南京事件の証言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/南京安全区国際委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/エドガー・スノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/ハロルド・J・ティンパーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/スマイス調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.dbpedia.org/resource/スマイス調査","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
"http://ja.wikipedia.org/wiki/ルイス・S・C・スマイス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルイス・S・C・スマイス"
