"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/2000/01/rdf-schema#label","アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/2000/01/rdf-schema#comment","アイシュワリヤー・ラーイ （Aishwarya Rai、ヒンディー語: ऐश्वर्या राय、タミル語: ஐஸ்வர்யா ராய்、トゥル語: ಐಶ್ವರ್ಯಾ ರೈ, カンナダ語: ಐಶ್ವರ್ಯಾ ರೈ、1973年11月1日 - ）は、インド出身の女優、モデル。1994年のミス・ワールド。ニックネームはAsh（アイシュ）。インドを代表するセレブリティの一人である。"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050llt"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッチャン家"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンディー語映画の女優"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミス・ワールド出場者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スター・スクリーン・アワード受賞者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィルムフェア賞受賞者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パドマ・シュリー勲章受章者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの女優"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの美人コンテスト出場者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル語映画の女優"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの女性モデル"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジー・シネ・アワード受賞者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageID",498439
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageRevisionID",85361568
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジー・シネ・アワード受賞者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミターブ・バッチャン"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルナータカ州"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット_(映画)"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴダース"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンディー語映画の女優"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャン家"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミス・ワールド出場者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーティー語"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スター・スクリーン・アワード受賞者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレアル"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥル語"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィルムフェア賞受賞者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AishwaryaRai09.jpg"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの女性モデル"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビシェーク・バッチャン"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレブリティ"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミモラ_心のままに"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガロール"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナダ語"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Signature_of_Aishwarya_Rai_Bachchan.svg"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パドマ・シュリー勲章受章者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの美人コンテスト出場者"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの女優"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーンズ_世界は2人のために"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バッチャン家"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル語映画の女優"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクパンサー2"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ワールド"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリウッド"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルナータカ州出身の人物"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aishwarya-rai.com/"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://xmlns.com/foaf/0.1/name","アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://xmlns.com/foaf/0.1/name","Aishwarya Rai"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AishwaryaRai.jpg?width=300"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AishwaryaRai09.jpg"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AishwaryaRai.jpg"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Aishwarya_Rai_Bachchan.svg"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://xmlns.com/foaf/0.1/homepage","http://www.aishwarya-rai.com/"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/出生地","カルナータカ州"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/バッチャン家"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アビシェーク・バッチャン"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/id",706787
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/name","Aishwarya Rai"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/ふりがな","アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/画像ファイル","AishwaryaRai.jpg"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/主な作品","『ロボット』"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/生年",1973
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://ja.dbpedia.org/property/芸名","Aishwarya Rai"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/birthYear","1973"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/abstract","アイシュワリヤー・ラーイ （Aishwarya Rai、ヒンディー語: ऐश्वर्या राय、タミル語: ஐஸ்வர்யா ராய்、トゥル語: ಐಶ್ವರ್ಯಾ ರೈ, カンナダ語: ಐಶ್ವರ್ಯಾ ರೈ、1973年11月1日 - ）は、インド出身の女優、モデル。1994年のミス・ワールド。ニックネームはAsh（アイシュ）。インドを代表するセレブリティの一人である。"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://dbpedia.org/ontology/wikiPageLength",2852
"http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイシュワリヤー・ラーイ?oldid=85361568&ns=0"
"http://ja.dbpedia.org/resource/アクシャイ・クマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アジャイ・デーヴガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アビシェーク・バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アビシェーク・バッチャン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/インドの仕置人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/カラン・ジョーハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/カージャル・アグルワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/グリンダ・チャーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/サリー_(民族衣装)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/サーラー・アリー・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/シャンカール_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ジェニファー・ホーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ジャヤー・バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ジーンズ_世界は2人のために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ジーンズ_世界は2人のために","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/セックスシンボルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ダニエル・ラドクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/チャンドラムキ_踊る!アメリカ帰りのゴーストバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/バッチャン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/パナマ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/ピンクパンサー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アイシュワリヤ・ライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
"http://ja.dbpedia.org/resource/アイシュワリヤ・ライ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイシュワリヤー・ラーイ"
