"subject","predicate","object"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kiroro"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永英明"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬の稲妻"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大きな古時計"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川清登"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空も飛べるはず"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異邦人_-シルクロードのテーマ-"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄冠は君に輝く"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の果実"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/First_Love_(宇多田ヒカルの曲)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_ROAD_(Mr.Childrenの曲)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.B.クィーンズ"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングバケーション_(テレビドラマ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白線流し"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ・ストーリーは突然に"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日の日はさようなら"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・コーセイ"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千と千尋の神隠し"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LA・LA・LA_LOVE_SONG"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田拓郎"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら人類/らんちう"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長い間"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海援隊_(フォークグループ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎良美"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツ_(バンド)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山良子"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷祐子"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_(TV第1シリーズ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省唱歌"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉今日子"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいるだけで/愛してる"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルキング"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田浩之"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素顔のままで_(テレビドラマ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHAGE_and_ASKA"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影山ヒロノブ"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田早紀"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野顕子"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢を信じて"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅の宿_(よしだたくろうの曲)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仰げば尊し"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHA-LA_HEAD-CHA-LA"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン肉マン_(テレビアニメ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ラブストーリー"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いサリー"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島新司"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋洋子_(歌手)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛をとりもどせ!!"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はっぴいえんど"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木枯しに抱かれて_(小泉今日子の曲)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3年B組金八先生"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリー・グレイセス"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.Children"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女の条件"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女戦士セーラームーン_(テレビアニメ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_(日本のコーラスグループ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_(アニメ)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のパンク・ロック・バンド"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比野朱里"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春咲小紅"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈る言葉"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いつも何度でも/いのちの名前"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どんなときも。"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田利伸"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の谷のナウシカ_(映画)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米米CLUB"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風街ろまん"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残酷な天使のテーゼ"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代_(中島みゆきの曲)"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/abstract","HEAVY HITTER（ヘヴィ ヒッター）は、日本の音楽グループ。"
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://dbpedia.org/ontology/wikiPageLength",3151
"http://ja.dbpedia.org/resource/HEAVY_HITTER","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HEAVY_HITTER?oldid=87261944&ns=0"
"http://ja.dbpedia.org/resource/NO_PLAN_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/2002年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/いつも何度でも/いのちの名前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/タッチ_(岩崎良美の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/ラムのラブソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/加納尚樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/日本のロックバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.dbpedia.org/resource/時代_(中島みゆきの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://wikidata.dbpedia.org/resource/Q11222427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HEAVY_HITTER"
"http://ja.wikipedia.org/wiki/HEAVY_HITTER","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HEAVY_HITTER"
