"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ウフィツィ美術館"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/title","ハルピュイアの聖母"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/type","板に油彩"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/widthMetric",178
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/year",1517
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://ja.dbpedia.org/property/otherTitle","Madonna delle Arpie"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/title","Madonna delle Arpie"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/abstract","『ハルピュイアの聖母』（ハルピュイアのせいぼ、イタリア語：Madonna delle Arpie）は、盛期ルネサンスの主要な画家であるアンドレア・デル・サルトによる油彩の祭壇画である。1515年に委嘱され、台座の碑文に画家によって1517年と記された。現在、フィレンツェのウフィツィ美術館にある。ヴァザーリによって賞賛され、間違いなく画家の最も有名な作品である。"
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://dbpedia.org/ontology/wikiPageLength",2578
"http://ja.dbpedia.org/resource/ハルピュイアの聖母","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハルピュイアの聖母?oldid=90925459&ns=0"
"http://ja.dbpedia.org/resource/三位一体の論議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルピュイアの聖母"
"http://ja.wikipedia.org/wiki/ハルピュイアの聖母","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハルピュイアの聖母"
