"subject","predicate","object"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_Kohoutek_(S74-17688).jpg?width=300"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_Kohoutek_(S74-17688).jpg"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_Kohoutek_orbit_p391.jpg"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/仮符号・別名","C/1973 E1, 1973 XII, 1973f"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/元期","TDB"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/前回近日点通過","--12-28"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/和名","コホーテク彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/昇交点黄経",258.4889999999999759
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/最小交差距離",0.029000000000000001471
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/最小交差距離",0.4000000000000000222
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/画像ファイル","File:Comet Kohoutek .jpg"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/画像説明","--01-11"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/発見場所","ハンブルク天文台"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/発見日","--03-07"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/発見者","ルボシュ・コホーテク"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/絶対等級",5.7999999999999998224
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/色","彗星"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/英名","Comet Kohoutek"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/軌道傾斜角",14.30400000000000027
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/近日点引数",37.798000000000001819
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/近日点距離",0.1423999999999999988
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://ja.dbpedia.org/property/離心率",1.000008000000000008
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/abstract","コホーテク彗星（英語: Comet Kohoutek、仮符号:C/1973 E1, 1973 XII, 1973f）は、1973年3月7日にチェコの天文学者、ルボシュ・コホーテクによって発見された双曲線軌道の非周期彗星である。翌1974年には地球に接近し、肉眼でも観測できるほど明るくなった。 発見当初の観測によると、彗星の核が大きく、近日点距離が小さく（0.1424天文単位）、かつ近日点通過時に地球から見て太陽と反対側に位置するなど、大彗星になるための条件を満たしており、マイナス等級の彗星になると期待されていた。 しかし視等級は最大時でも3等級に留まり、マスコミが「今世紀最大〜」等と大々的に報道しすぎたため、それ以降は天文現象について過度の期待を抱かせるような報道は影をひそめるようになった。ただ、明るさこそ期待外れだったが、長い尾を引いた姿は壮観であったという。 この3年後（1976年）に観察されたウェスト彗星は、コホーテク彗星とは対照的に当初一般にはほとんど報道されなかったが、「20世紀でも随一の美しさ」とさえ言われた姿にまで成長した。"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://dbpedia.org/ontology/wikiPageLength",2521
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コホーテク彗星_(C/1973_E1)?oldid=88445962&ns=0"
"http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/スカイラブ4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/スカイラブ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/ソユーズ13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/ヘール・ボップ彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/マーシャ・P・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/ルボシュ・コホーテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/ルボシュ・コホーテク","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/大彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/尾_(彗星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/百武彗星_(C/1996_B2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.dbpedia.org/resource/非周期彗星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
"http://ja.wikipedia.org/wiki/コホーテク彗星_(C/1973_E1)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コホーテク彗星_(C/1973_E1)"
