"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人民友好勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニード・ブレジネフ"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ革命"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国労働英雄"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連占領地区"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_NVA_(East_Germany).svg"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェーデンアイスベッヒャー"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリニズム"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハの春"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記長"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東側陣営"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングラード攻防戦"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ベルリン"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリー・ブラント"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ条約機構"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲシュタポ"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stamps_of_Germany_(DDR)_1969,_MiNr_1482.jpg"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリ・ミュンツェンベルク"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリー・シュトフ"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・グローテヴォール"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_arms_of_East_Germany.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・ホーネッカー"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・ミールケ"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン王国"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務人民委員部"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由ドイツ国民委員会"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン自由州_(1918年-1952年)"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ゲーリング"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国陸軍_(Deutsches_Heer)"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会ファシズム論"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Germany_(3-2_aspect_ratio).svg"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義の20世紀"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Chairman_of_the_National_Defence_Council_of_East_Germany.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Chairman_of_the_State_Council_of_East_Germany.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ベルリン暴動"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱走"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の政治家"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ベルリン"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色戦線戦士同盟"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・エーベルト_(息子)"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国の最高指導者"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国の首相"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄の女"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防評議会_(東ドイツ)"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン・オーバーザクセン語"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の政治家"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリンの壁"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Saxony.svg"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ共産党"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ピーク"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ヴァルター・ウルブリヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・テールマン"
