"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジム・デイヴィス_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ジョゼフィーン・アープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ダラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/デニス・クエイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/トゥームストーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://www.w3.org/2000/01/rdf-schema#label","ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://www.w3.org/2000/01/rdf-schema#comment","“ドク”ジョン・ヘンリー・ホリデイ（John Henry ""Doc"" Holiday、1851年8月14日 - 1887年11月8日）は、アメリカ合衆国の西部開拓時代のガンマン、ギャンブラー。歯学博士の称号を持っていたため、""ドク""と呼ばれた。"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl_m"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歯科医師"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝承"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワイアット・アープ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州グリフィン出身の人物"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪者"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageID",48792
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageRevisionID",92148295
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァル・キルマー"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイシー・キーチ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝承"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・クエイド"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DocHolliday.jpg"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歯科医師"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OK牧場の決斗"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OK牧場の決闘"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワイアット・アープ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・ロバーズ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイアット・アープ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイアット・アープ_(1994年の映画)"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクター・マチュア"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科医師"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓石と決闘"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野の決闘"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州グリフィン出身の人物"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルビート"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーク・ダグラス"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kent_Taylor"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマン"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイアン_(映画)"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪者"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ケネディ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥームストーン_(映画)"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺結核"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西部開拓時代"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DocHolliday.jpg?width=300"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DocHolliday.jpg"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/abstract","“ドク”ジョン・ヘンリー・ホリデイ（John Henry ""Doc"" Holiday、1851年8月14日 - 1887年11月8日）は、アメリカ合衆国の西部開拓時代のガンマン、ギャンブラー。歯学博士の称号を持っていたため、""ドク""と呼ばれた。"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://dbpedia.org/ontology/wikiPageLength",2121
"http://ja.dbpedia.org/resource/ドク・ホリデイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドク・ホリデイ?oldid=92148295&ns=0"
"http://ja.dbpedia.org/resource/ドックベストセメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/バルドスタ_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/バート・ランカスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリデェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリデェイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドク・ホリデー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドック・ホリデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.dbpedia.org/resource/ドック・ホリデー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドク・ホリデイ"
"http://ja.wikipedia.org/wiki/ドク・ホリデイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドク・ホリデイ"
