"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擲弾兵"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア継承戦争の戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸甲騎兵"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの歴史"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・テレジア"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南ボヘミア州"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1742年の戦闘"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスラウ条約"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1742年のオーストリア"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク帝国"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Panduren_1742.jpg"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://xmlns.com/foaf/0.1/name","ザハイの戦い"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_EB1911"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panduren_1742.jpg?width=300"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panduren_1742.jpg"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/battleName","ザハイの戦い"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/campaign","オーストリア継承戦争"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/casualties",250
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/casualties",500
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/combatant","フランス王国"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/combatant","ハプスブルク帝国"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/commander","ブロイ公爵"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/commander","ロプコヴィッツ侯爵"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/commander","ベル＝イル公爵"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/date","--05-24"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/place","ボヘミア王国、"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/result","フランスの勝利"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://ja.dbpedia.org/property/strength",10000
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/casualties",500
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/casualties",250
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/combatant","フランス王国"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/combatant","ハプスブルク帝国"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/result","フランスの勝利"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/strength","10,000"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/abstract","ザハーイの戦い（ザハーイのたたかい、英語: Battle of SahayまたはZahájí）は、オーストリア継承戦争中の1742年5月24日、ボヘミア南部ので行われた戦闘。戦闘はプロイセン王フリードリヒ2世が1週間前にオーストリア軍に勝利したコトゥジッツの戦いと連動して行われた。ブロイ公爵率いるフランス軍はロプコヴィッツ侯爵に対し小さな勝利を得たが、この勝利は政治的には重要なものだった。コトゥジッツにザハーイと連敗したことでマリア・テレジアは1742年6月11日にブレスラウ条約でシュレージエンをプロイセン王国に割譲することを認めざるを得なかった。"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザハーイの戦い"
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://dbpedia.org/ontology/wikiPageLength",2849
"http://ja.dbpedia.org/resource/ザハーイの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザハーイの戦い?oldid=68429047&ns=0"
"http://wikidata.dbpedia.org/resource/Q4872232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザハーイの戦い"
"http://ja.dbpedia.org/resource/サハイの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハーイの戦い"
"http://ja.dbpedia.org/resource/サハイの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザハーイの戦い"
"http://ja.wikipedia.org/wiki/ザハーイの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザハーイの戦い"
