"subject","predicate","object"
"http://ja.dbpedia.org/resource/青ナイル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーダンの州"
"http://ja.dbpedia.org/resource/青ナイル州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageID",3018850
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageRevisionID",90618554
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーダンの州"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロウェダム"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロセイレスダム"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル川"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間開発指数"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダンの地方行政区画"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマジン"
"http://ja.dbpedia.org/resource/青ナイル州","http://xmlns.com/foaf/0.1/name","青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スーダンの州"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SDN"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SD-stub"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Transl"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/areaTotalKm",45844
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.2667
"http://ja.dbpedia.org/resource/青ナイル州","http://www.georss.org/georss/point","11.266666666666667 34.06666666666667"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.0667
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/areaTotal",4.5844e+10
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/populationTotal",832112
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/blankInfoSec",0.416
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/blankNameSec","http://ja.dbpedia.org/resource/人間開発指数"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Blue_Nile_State.png?width=300"
"http://ja.dbpedia.org/resource/青ナイル州","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Blue_Nile_State.png"
"http://ja.dbpedia.org/resource/青ナイル州","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Nile_in_Sudan_(Kafia_Kingi_disputed).svg"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/populationAsOf",2006
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ダマジン"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/imageMap","Blue Nile in Sudan .svg"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/mapCaption","青ナイル州の位置"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/name","青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/populationTotal",832112
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/中央アフリカ時間"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/utcOffset","+2"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/スーダンの地方行政区画"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/isoCode","SD-NB"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/imageSeal","Seal of Blue Nile State.png"
"http://ja.dbpedia.org/resource/青ナイル州","http://ja.dbpedia.org/property/seatType","州都"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/isoCodeRegion","SD-NB"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/utcOffset","+2"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/abstract","青ナイル州（あおナイルしゅう、アラビア語: النيل الأزرق‎、an-Nīl al-ʾAzraq）は、スーダンの州。面積は45,844km2、2018年推計の人口は1,108,400人。州都はダマジン。州名は青ナイル川上流に位置することに由来する。 州内には40に及ぶ民族が住むといわれ、それらの民族は主に農業、家畜の飼育で生計を立てている。 1966年にダマズィーンに建設されたは、メロウェダムが完成するまでスーダン最大のダムとして機能していた。2011年9月から青ナイル州、南コルドファーン州でスーダン政府軍と武装勢力の衝突が発生している。紛争に伴う爆撃によって州内の施設が破壊され、国内外に10万人以上の避難者が現れた。 2022年、州内に居住するベルティ人とハウサ人との間で土地をめぐる軋轢があり、7月11日から双方が総突。33人が死亡、108人以上が負傷する騒ぎとなった。"
"http://ja.dbpedia.org/resource/青ナイル州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青ナイル州"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/wikiPageLength",2957
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青ナイル州?oldid=90618554&ns=0"
"http://ja.dbpedia.org/resource/青ナイル州","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","45844.0"
"http://ja.dbpedia.org/resource/青ナイル州","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.066665649414 11.266666412354)"
"http://ja.dbpedia.org/resource/アビエイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/スーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/スーダンの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/スーダンの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/スーダンの音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/スーダン人民解放軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/ダマジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.dbpedia.org/resource/ダマジン","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/青ナイル州"
"http://ja.wikipedia.org/wiki/青ナイル州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青ナイル州"
