"subject","predicate","object"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の戦争"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/abstract","光復大陸設計研究委員会は、1954年11月25日に中華民国政府によって設立されたである。光復大陸委員会、光復会とも呼ばれる。1950年に設立された行政院設計委員会が前身となり、かつて中華民国総統府に直属していたが、1991年に廃止された。"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://dbpedia.org/ontology/wikiPageLength",323
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光復大陸設計研究委員会?oldid=88662042&ns=0"
"http://ja.dbpedia.org/resource/光復大陸設計研究委員会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/劉瑞恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/劉紀文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/呉瀚濤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/呉煥章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/孫震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/張知本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/徐永昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/李宗黄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/李良栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/滕傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/王懋功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/祝紹周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/羅卓英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/莫徳恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/董釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/蔣鼎文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/薛岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/鄒作華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/銭大鈞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/韓駿傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/馬超俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.dbpedia.org/resource/高惜氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
"http://ja.wikipedia.org/wiki/光復大陸設計研究委員会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光復大陸設計研究委員会"
