"subject","predicate","object"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第八中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第十中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第一中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立松原小学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立大冠小学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府中学校一覧"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールカウンセラー"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立北大冠小学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳教育"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立五領中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立冠中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市交通部"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急京都本線"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takatsuki_City_Takatsuki_6th_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高槻市の公立中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takatsuki-osk.ed.jp/6chu/"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8468
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://www.georss.org/georss/point","34.846833333333336 135.63788888888888"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.638
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takatsuki_City_Takatsuki_6th_Junior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takatsuki_City_Takatsuki_6th_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/創立記念日","--02-01"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/外部リンク","http://www.takatsuki-osk.ed.jp/6chu/"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/所在地","大阪府高槻市永楽町10番3号"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/郵便番号",569
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/校名","高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/abstract","高槻市立第六中学校（たかつきしりつ だいろくちゅうがっこう）は、大阪府高槻市永楽町にある公立中学校。略称は六中、高槻六中、高六など。"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高槻市立第六中学校"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://dbpedia.org/ontology/wikiPageLength",1971
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高槻市立第六中学校?oldid=91823544&ns=0"
"http://ja.dbpedia.org/resource/高槻市立第六中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.63789367676 34.846832275391)"
"http://ja.dbpedia.org/resource/高槻市立第十中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立第六中学校"
"http://ja.wikipedia.org/wiki/高槻市立第六中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高槻市立第六中学校"
