"subject","predicate","object"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安城東部小学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城更生病院"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立祥南小学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学泉大学"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祥城"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立中学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧海古井駅"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.anjo.ed.jp/weblog/index.php%3Fid=anjo22%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.anjo.ed.jp/weblog/index.php%3Fid=anjo22%E3%80%80%E5%AE%89%E5%9F%8E%E5%B8%82%E7%AB%8B%E5%AE%89%E7%A5%A5%E4%B8%AD%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/地図wikidata","Yes"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/外部リンク","http://swa.anjo.ed.jp/weblog/index.php%3Fid=anjo22%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/所在地","愛知県安城市安城町天草23番地"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/経度秒",22
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/緯度分",56
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/緯度秒",35.1
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/郵便番号",446
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/校名","安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/設立年月日",1981
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://ja.dbpedia.org/property/校訓","敬愛練磨"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/abstract","安城市立安祥中学校（あんじょうしりつ あんしょうちゅうがっこう）は、愛知県安城市安城町にある公立中学校。"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageLength",1342
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安城市立安祥中学校?oldid=91832638&ns=0"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/安城町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.dbpedia.org/resource/愛知県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立安祥中学校"
"http://ja.wikipedia.org/wiki/安城市立安祥中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安城市立安祥中学校"
