"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageRevisionID",89844542
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山祐子"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレ"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日常"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土庄町の建築物"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3次元"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタレーション"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三途の川"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF3593.JPG"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納屋"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母屋"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF2301.JPG"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊水"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストカード"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島_(香川県)"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル川"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本庭園"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF3433.JPG"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死の島_(ベックリン)"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の美術館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆郡"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁港"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の現代美術館とギャラリー"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラージュ"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内国際芸術祭"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイル"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF3509.JPG"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセアートサイト直島"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年開設の博物館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクローム"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯉"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庄町"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民家"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・ベックリン"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色彩"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天井"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島家浦港"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾忠則"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageExternalLink","http://benesse-artsite.jp/art/teshima-yokoohouse.html"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yukonagayama.co.jp/jp/works/architecture/detail_30.html"
"http://ja.dbpedia.org/resource/豊島横尾館","http://xmlns.com/foaf/0.1/name","Teshima Yokoo House"
"http://ja.dbpedia.org/resource/豊島横尾館","http://xmlns.com/foaf/0.1/name","豊島横尾館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/postalCode","761-4661"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4868621826171875
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.georss.org/georss/point","34.48686111111111 134.0596111111111"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.0596160888671875
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF2301.jpg?width=300"
"http://ja.dbpedia.org/resource/豊島横尾館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF3593.jpg"
"http://ja.dbpedia.org/resource/豊島横尾館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF3509.jpg"
"http://ja.dbpedia.org/resource/豊島横尾館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF3433.jpg"
"http://ja.dbpedia.org/resource/豊島横尾館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setouchi_Triennale_-Teshima_Yokoo_House_（豊島横尾館）横尾忠則-永山裕子_DSCF2301.jpg"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/アクセス","豊島家浦港から徒歩5分"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/開館",2013
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/pushpinMap","Japan Kagawa"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/名称","Teshima Yokoo House"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/名称","豊島横尾館"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/所在地","香川県小豆郡土庄町豊島家浦2359"
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/所在地郵便番号",761
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/豊島横尾館","http://ja.dbpedia.org/property/建物設計","http://ja.dbpedia.org/resource/永山祐子"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/abstract","豊島横尾館（てしまよこおかん）は、横尾忠則の美術館。設計は永山祐子。2013年の瀬戸内国際芸術祭の一環として同年豊島の漁港近くに、民家3棟を改修、および増築してつくられた。建築、造園及び展示作品のコンセプトはアルノルト・ベックリンの代表作「死の島」から着想された。"
"http://ja.dbpedia.org/resource/豊島横尾館","http://dbpedia.org/ontology/wikiPageLength",3596
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊島横尾館?oldid=89844542&ns=0"
"http://ja.dbpedia.org/resource/豊島横尾館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.05961608887 34.486862182617)"
"http://ja.dbpedia.org/resource/豊島横尾館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊島横尾館"
"http://wikidata.dbpedia.org/resource/Q17217541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊島横尾館"
"http://ja.wikipedia.org/wiki/豊島横尾館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊島横尾館"
