"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田優斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/泉晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/石井和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/西村まさ彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/西舘さをり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/講談社漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/高橋ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/鹿沼憂妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS_(漫画)"
"http://ja.dbpedia.org/resource/IS_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","IS (漫画)"
"http://ja.dbpedia.org/resource/IS_(漫画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndnh01"
"http://ja.dbpedia.org/resource/IS_(漫画)","http://dbpedia.org/ontology/wikiPageID",2443062
"http://ja.dbpedia.org/resource/IS_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",39510802
"http://ja.dbpedia.org/resource/IS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IS〜男でも女でもない性〜"
"http://ja.dbpedia.org/resource/IS_(漫画)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IS〜男でも女でもない性〜"
"http://ja.dbpedia.org/resource/IS_(漫画)","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/IS_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IS_(漫画)?oldid=39510802&ns=0"
"http://ja.dbpedia.org/resource/IS_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IS_(漫画)"
"http://ja.wikipedia.org/wiki/IS_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IS_(漫画)"
