"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・マイヤー"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年セントルイスオリンピック"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの国旗_(1928年-1994年)"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ウィレム・デクラーク"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年バルセロナオリンピックの選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのテニス競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパルトヘイト"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックの南アフリカ選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート・ノーバル"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1992/1992s1.pdf"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417043808/https:/www.sports-reference.com/olympics/countries/RSA/summer/1992/"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/countries/RSA/editions/23"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/barcelona-1992"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2medal"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピック南アフリカ選手団"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/オリンピック名",1992
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/メダル順位",41
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/合計",2
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/金メダル",0
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/銀メダル",2
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://ja.dbpedia.org/property/銅メダル",0
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/abstract","1992年バルセロナオリンピックの南アフリカ選手団（1992ねんバルセロナオリンピックのみなみアフリカせんしゅだん）は、1992年7月25日から8月9日にかけてスペインのカタルーニャ州バルセロナで開催された1992年バルセロナオリンピックの南アフリカ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://dbpedia.org/ontology/wikiPageLength",1666
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1992年バルセロナオリンピックの南アフリカ選手団?oldid=86872344&ns=0"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1992年バルセロナオリンピックの南アフリカ選手団"
"http://ja.dbpedia.org/resource/南アフリカの国旗_(1928年-1994年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団"
"http://ja.wikipedia.org/wiki/1992年バルセロナオリンピックの南アフリカ選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの南アフリカ選手団"
