"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作文"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン大学"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embaixadadeportugal.jp/"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kufs.ac.jp/Brazil/news/aple/aple_2k9.html"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際ポルトガル語検定試験"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/abstract","国際ポルトガル語検定試験（こくさいポルトガルごけんていしけん）は、1999年3月2日にと文部科学省との間に締結された協定によって開設されたポルトガル語の検定試験である。カモンイス院と文部科学省基礎教育局の元で外国人のためのポルトガル語能力検定試験センターのCAPLE(Centro de Avaliação de Português Língua Estrangeira)が創設されている。現・外国語としてのポルトガル語検定試験。"
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://dbpedia.org/ontology/wikiPageLength",1422
"http://ja.dbpedia.org/resource/国際ポルトガル語検定試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際ポルトガル語検定試験?oldid=63674504&ns=0"
"http://wikidata.dbpedia.org/resource/Q11422345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際ポルトガル語検定試験"
"http://ja.dbpedia.org/resource/カモンイス言語・国際協力機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ポルトガル語検定試験"
"http://ja.dbpedia.org/resource/ヨーロッパ言語共通参照枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ポルトガル語検定試験"
"http://ja.dbpedia.org/resource/日本の検定試験一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ポルトガル語検定試験"
"http://ja.dbpedia.org/resource/日本の語学に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ポルトガル語検定試験"
"http://ja.dbpedia.org/resource/語学検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ポルトガル語検定試験"
"http://ja.wikipedia.org/wiki/国際ポルトガル語検定試験","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際ポルトガル語検定試験"
