"subject","predicate","object"
"http://ja.dbpedia.org/resource/みすず","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://www.w3.org/2000/01/rdf-schema#label","みすずハイウェイバス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://www.w3.org/2000/01/rdf-schema#comment","みすずハイウェイバスはアルピコ交通（長野支社）・伊那バス・信南交通が共同運行する長野・松本から長野自動車道・中央自動車道を経由して伊那地区を結ぶ高速バスの愛称。 なお、本項目ではアルピコ交通が単独運行する長野 - 松本間長野自動車道経由高速バスについても解説を行う。"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊那バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本電鉄バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルピコ交通"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川中島バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諏訪バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信南交通"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageID",602347
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageRevisionID",91633688
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信南交通"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本インターチェンジ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田インターチェンジ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本バスターミナル"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しなの_(列車)"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本城バスストップ_(長野県)"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本電鉄バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波島橋"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデッカー"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那バスターミナル"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和通り_(長野市)"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川中島バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田バスセンター"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那インターチェンジ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷インターチェンジ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央高速バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒ヶ根インターチェンジ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒ヶ根バスターミナル"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発車オーライネット"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川岸バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県庁舎"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルピコ交通"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本電気鉄道"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駅"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本電鉄バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川インターチェンジ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上飯田バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂北バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広丘野村バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野自動車道"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中島バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中島古戦場"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県松本地方事務所"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姨捨サービスエリア"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田駅"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野インターチェンジ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西春近バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野インターチェンジ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータリゼーション"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰野パーキングエリア"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四賀バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり湖パーキングエリア"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野バスターミナル"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諏訪バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野駅"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信南交通"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルピコ交通"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕輪バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明科バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊那バス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別急行列車"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpico.co.jp/access/express/nagano_iida/index.html"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpico.co.jp/access/express/nagano_matsumoto/"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_aside"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chuo-Highway-Bus-Shinnan.jpg?width=300"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawanakajimabus_2090.jpg"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuo-Highway-Bus-Inabus.jpg"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuo-Highway-Bus-Shinnan.jpg"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuo-Highway-Bus-Matsuden.jpg"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chuo-Highway-Bus-Suwa-bus.jpg"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/abstract","みすずハイウェイバスはアルピコ交通（長野支社）・伊那バス・信南交通が共同運行する長野・松本から長野自動車道・中央自動車道を経由して伊那地区を結ぶ高速バスの愛称。 なお、本項目ではアルピコ交通が単独運行する長野 - 松本間長野自動車道経由高速バスについても解説を行う。"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageLength",12886
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みすずハイウェイバス?oldid=91633688&ns=0"
"http://ja.dbpedia.org/resource/みどり湖パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://wikidata.dbpedia.org/resource/Q11278857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.wikipedia.org/wiki/みすずハイウェイバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みすずハイウェイバス"
