"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランカ_(漫画)"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/ジャンル","青年漫画"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/タイトル","ブランカ"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ビッグコミック"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/谷口ジロー"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/出版社","小学館（単行本）"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/巻数","全2巻"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/マガジン・ノン"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://ja.dbpedia.org/property/発表期間",1984
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/abstract","『ブランカ』は谷口ジローの漫画作品。1984年から1986年にかけて祥伝社の『マガジン・ノン』に掲載された。ビッグコミックスとして1996年に出版されたものは、雑誌掲載時のものを大幅に加筆したものである。"
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://dbpedia.org/ontology/wikiPageLength",3771
"http://ja.dbpedia.org/resource/ブランカ_(漫画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランカ_(漫画)?oldid=91020461&ns=0"
"http://ja.dbpedia.org/resource/神の犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランカ_(漫画)"
"http://ja.dbpedia.org/resource/谷口ジロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランカ_(漫画)"
"http://wikidata.dbpedia.org/resource/Q11334656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランカ_(漫画)"
"http://ja.wikipedia.org/wiki/ブランカ_(漫画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランカ_(漫画)"
