"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_12.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークレア_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークレア郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menomonievisitorsguide.com"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discover-net.net/~mlana/dunncounty.html"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/population/cencounts/wi190090.txt"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.dunn.wi.us/"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Dunn-County-Wisconsin-Visitors-Guide/215521118471752"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usgennet.org/usa/wi/county/eauclaire/history/ourstory/vol5/names.html"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discover-net.net/~dchs/"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discover-net.net/~mlana/Diningindunncoiunty.html"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィスコンシン州"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/areaLandKm",2207
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/areaLandSqMi",852
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/areaTotalKm",2238
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/areaTotalSqMi",864
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/areaWaterKm",31
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/areaWaterSqMi",12
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Wisconsin_highlighting_Dunn_County.png?width=300"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.95
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.georss.org/georss/point","44.95 -91.9"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.9
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/homepage","http://www.co.dunn.wi.us/"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_64.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_85.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_170.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_29.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_40.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Dunn_County,_Wisconsin_age_pyramid.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_25.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0620-Menomonie-DunnGovt.jpg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_12.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunn_County-old_farm.jpg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Wisconsin_highlighting_Dunn_County.png"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_79.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_menomin.jpg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-94.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_72.svg"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/centre","ダン郡"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/チッペワ郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/mapSize",200
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/バロン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ポーク郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ペピン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/オークレア郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/ピアース郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/state","Wisconsin"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/utcOffset",-6
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/セントクロワ郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/web","www.co.dunn.wi.us/"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/timeZone","Central"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/foundedDate","--02-03"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/areaPercentage","1.38"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/county","Dunn County"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/countyJa","ダン郡"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/densityKm",18
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/densitySqMi",47
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/dstOffset",-5
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/exImage",2009
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/exImageCap","メノモニー市にあるダン郡政府センター"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/exImageSize",240
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/foundedYear",1854
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/largestCityWl","メノモニー"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/namedFor","チャールズ・ダン、ウィスコンシン州上院議員"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/pop",43587
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/seatWl","メノモニー"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/stateJa","ウィスコンシン州"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/abstract","ダン郡（英: Dunn County）は、アメリカ合衆国ウィスコンシン州の西部に位置する郡である。2010年国勢調査での人口は43,587人であり、2000年の39,858人から10.0%増加した。郡庁所在地は（人口16,264人）であり、同郡で人口最大の都市でもある。ダン郡はその全体でメノモニー小都市圏を構成し、東隣のオークレア大都市圏と合わせてオークレア・メノモニー広域都市圏となる。その人口は2011年時点で206,628人である。 ダン郡は1854年2月3日にチッペワ郡から分離して設立された。"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageLength",6469
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダン郡_(ウィスコンシン州)?oldid=82173281&ns=0"
"http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.900001525879 44.950000762939)"
"http://ja.dbpedia.org/resource/チッペワ郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/チッペワ郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ティファニー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/テリン・バブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/バロン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/バロン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ピアース郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ピアース郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ペピン郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ペピン郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ボン・イヴェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ポーク郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ポーク郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/リーランド・カーケモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ルーカス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://wikidata.dbpedia.org/resource/Q494919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
"http://ja.wikipedia.org/wiki/ダン郡_(ウィスコンシン州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダン郡_(ウィスコンシン州)"
