"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリーサ・フィッツパトリック"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワッガ・スミス"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセア・コリニサウ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トレヴァスキス"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・バデール"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシラ・ナガサウ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ウィッティンデール"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セセニエリ・ドヌ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ＝セシール・シオファニ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジャケット"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トマス・オニール_(ラグビー選手)"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ターキントン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ニコル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トネ・ン・シウ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ベゲ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのラグビー競技"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロライン・ドルアン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・デーヴィス_(ラグビー選手)"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・グラフ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロエ・ジャケ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロエ・ダルトン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・カーマイケル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティアス・オサドクズク"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・プティト"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェサ・ヴェレマルーア"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカサ・セニヤシ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラン・コリアー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・トレガーサ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレマン・デュポン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリアナ・マニュエル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメント・ディーキン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィニアナ・リワイ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・ポッペ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A・ローリー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアンカ・ファレラ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・ファリシュ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ハンター_(ラグビー選手)"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エティエンヌ・ピキラル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リナ・ゲラン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイラ・ネイサン・ウォン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エティエンヌ・ボンヌ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラエ・アナスタシアデ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアベロ・セナトラ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A・アルベール"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A・ウィルコックス"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V・スミス"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンリュース・ライター"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラディミール・アイトフ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・デ・ヨング"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エテネ・ナナイ＝セツロ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリアメ・マタ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F・C・ベイリス"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F・アブラム"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F・カイロル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュリー・ステアシー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人制ラグビー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・トネガト"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスヴェシ・ダクワカ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・キャロル_(ラグビー選手)"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミケルセン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ルートヴィッヒ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルツェア・ストロエスク"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・エルベ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・ケイシェル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ネデルコヴィッチ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルビー・スレイター"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・マレー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・コチオチアホ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年パリオリンピックのラグビー競技"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダドリー・デグロート"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・G・ウォリス"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャノン・イザル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヴィドゥラシュク"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・オリビエール"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリッヒ・ルートヴィッヒ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのラグビー競技"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタン・ラメグニエーレ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトル・ラルシャンデ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オギュスト・ジロー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオネ・ナカラワ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャノン・パリー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレナ・サイリー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ライヒェル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・クラトゥネスク"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・アルバレス"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ジャケット"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンチン・ヘンリック・ド・ズビラ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ノートン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナ・ロンギザ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ハイランド"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミソニ・ヴィリヴィリ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリティ・ウィリアムズ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマナキ・ニコル"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグナシオ・メンディー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒートン・レン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ゴス"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシエ・タナセスク"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギレーヌ・ランドリー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュウ・カニンガム"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・ミドルトン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ビビー"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーニ・ウィリアムズ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ウィルソン"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミニアシ・ツイマバ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・T・ジョーズ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラアピ・ウルイナサウ"
"http://ja.dbpedia.org/resource/オリンピックのラグビー競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャキーラ・ベイカー"
