"subject","predicate","object"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭新景高速道路"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦州_(浙江省)"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Railways.svg"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/225年"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jiande_Railway_Station_under_construction.jpg"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭黄旅客専用線"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉寧県"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜麗高速道路"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県級市"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富陽区"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国鉄路総公司"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G330国道"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G320国道"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州市の行政区画"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千黄高速道路"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jiande.gov.cn/"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浙江省の行政区画"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/postcode",311600
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/adminiDivisionCode",330182
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/areaTotal",2321
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/areacode",571
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/imageCity","Xinye 5811.jpg"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/pinyin","Jiàndé"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/simplified","建德"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/traditional","建德"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/homepage","http://www.jiande.gov.cn/"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xinye_5811.jpg?width=300"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xinye_5811.jpg"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhejiang_Expwy_S33_sign_no_name.svg"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhejiang_Expwy_S31_sign_no_name.svg"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Railways.svg"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhejiang_Expwy_S32_sign_no_name.svg"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiande_Railway_Station_under_construction.jpg"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaHangzhouJiande.png"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/class","県級市"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/imageCaption","大慈岩鎮新葉村・摶雲塔と文昌閣"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/imageMap","ChinaHangzhouJiande.png"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/katakana","ジェンドー"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/mapCaption","杭州市中の建徳市の位置"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/name","建徳市"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/populationTotal",44.600000000000001421
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/subdivisionName","杭州市"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/subdivisionName","浙江"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/subdivisionType","副省級市"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/website","http://www.jiande.gov.cn/"
"http://ja.dbpedia.org/resource/建徳市","http://ja.dbpedia.org/property/populationAsOf",2008
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/abstract","建徳市（けんとく-し）は中華人民共和国浙江省杭州市に位置する県級市。"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageLength",2343
"http://ja.dbpedia.org/resource/建徳市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建徳市?oldid=89523464&ns=0"
"http://ja.dbpedia.org/resource/建徳市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建徳市"
"http://ja.dbpedia.org/resource/徽語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/投下_(モンゴル帝国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/新安江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/新安江水力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/新昌県_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/李応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/杭州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/杭州市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/浙江省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/浙江省_(清)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/王有齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/県級市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/睦州_(浙江省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/竜游県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/胡大海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/諸葛鎮_(浙江省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/鄧愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/金華道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/銭塘江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/雲門宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/雲門文偃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.dbpedia.org/resource/馬麟_(水滸伝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳市"
"http://ja.wikipedia.org/wiki/建徳市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建徳市"
