"subject","predicate","object"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/2000/01/rdf-schema#label","平通盛"
"http://ja.dbpedia.org/resource/平通盛","http://www.w3.org/2000/01/rdf-schema#comment","平 通盛（たいら の みちもり）は、平安時代末期の平家の武将。平教盛の嫡男。平教経らの兄。妻の1人は小宰相。越前三位と呼ばれた。本名は公盛。"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/alias","公盛"
"http://ja.dbpedia.org/resource/平通盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平通盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/平通盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/平通盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平通盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平通盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1153年生"
"http://ja.dbpedia.org/resource/平通盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1184年没"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageID",127459
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageRevisionID",91671328
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗実"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀城"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資憲"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養和"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通衡"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊川_(兵庫県)"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源通親"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池容斎"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野郡_(福井県)"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承三年の政変"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋島"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡男"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根井行親"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原経宗"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原経実"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1176年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平滋子"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成経"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺_(神戸市)"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1179年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1172年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1168年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原範季"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1164年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1166年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上西門院"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行盛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木俊綱"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宰相"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水津の戦い"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永万"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位下"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣川の戦い"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前賢故実"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義清_(矢田判官代)"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獄門"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平教盛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平教経"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安元"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永暦"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王の挙兵"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮亮"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠快"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏政権"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源範頼"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池禅尼"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平業盛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源行家"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重衡"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平教子"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1153年生"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知度"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重盛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸道"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源懿子"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1184年没"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮職"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維盛"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維衡"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島の戦い"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平経正"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原の戦い"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1153年"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建礼門院"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家の落人"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燧城の戦い"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/平通盛","http://xmlns.com/foaf/0.1/name","平通盛"
"http://ja.dbpedia.org/resource/平通盛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/平通盛","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taira_no_Michimori.jpg?width=300"
"http://ja.dbpedia.org/resource/平通盛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平通盛"
"http://ja.dbpedia.org/resource/平通盛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taira_no_Michimori.jpg"
"http://ja.dbpedia.org/resource/平通盛","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平通盛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/平通盛","http://ja.dbpedia.org/property/氏族","桓武平氏維衡流（伊勢平氏）"
