"subject","predicate","object"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘仏"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区立紅梅小学校"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場憲一"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳丸"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:板橋区の寺"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝寺_(練馬区)"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://xmlns.com/foaf/0.1/name","安楽寺"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/創建年","応永3年（1396年）"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/山号","紅梅山"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/札所等","豊島八十八ヶ所霊場35番札所"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/開山","尊栄"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.780361175537109375
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.georss.org/georss/point","35.78036111111111 139.65827777777778"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.6582794189453125
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/名称","安楽寺"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/所在地","東京都板橋区徳丸8-9-1"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://ja.dbpedia.org/property/院号","来迎院"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/address","東京都板橋区徳丸8-9-1"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/abstract","安楽寺（あんらくじ）は、東京都板橋区にある真言宗智山派の寺院。"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://dbpedia.org/ontology/wikiPageLength",1686
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安楽寺_(板橋区)?oldid=89964674&ns=0"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.65827941895 35.780361175537)"
"http://ja.dbpedia.org/resource/安楽寺_(板橋区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安楽寺_(板橋区)"
"http://ja.dbpedia.org/resource/板橋区立紅梅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寺_(板橋区)"
"http://wikidata.dbpedia.org/resource/Q97209942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安楽寺_(板橋区)"
"http://ja.wikipedia.org/wiki/安楽寺_(板橋区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安楽寺_(板橋区)"
