"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリクブケ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリルギテイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリャンカイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨安"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴルのポーランド侵攻"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャブイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジュ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1262年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上都"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ・カサル"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル系"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄陽市"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂林"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲鮮万奴"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段興智"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトゥ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の軍人"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新元史"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スブタイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グユク"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙兀児史記"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリルタイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の将軍"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャガタイ・ハン国"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1248年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビシュカ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグルガイミシュ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムゲ・オッチギン"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南・大理遠征"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集史"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開封"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国帝位継承戦争"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳朝"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次対金戦争"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼東"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1233年"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タガチャル"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピチ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈似道"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄂州"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李璮"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大真国"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンケ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゴデイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理国"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル・南宋戦争"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳太宗"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スブタイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安南"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1271年没"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mongol"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンケ・カーンの御家人"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/abstract","ウリヤンカダイまたはウリヤンハタイ（モンゴル語:ᠤᠷᠢᠶᠠᠩᠬᠠᠳᠠᠢ、転写:Uriyangqadai, Uryankhatai、1200年 - 1271年）は、モンゴル帝国・元朝に活躍した将軍。モンゴル系のウリャンカイ部出身のスベエデイの息子。アジュの父。『元史』などの漢語表記では兀良合台・兀良哈台、『集史』などのペルシア語表記では اوريانكقداى بهادر Uriyānkqadāī Bahādur。"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://dbpedia.org/ontology/wikiPageLength",4258
"http://ja.dbpedia.org/resource/ウリヤンカダイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウリヤンカダイ?oldid=85764478&ns=0"
"http://ja.dbpedia.org/resource/エジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/クビライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/シラ・バートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/スブタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/テメチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/ナチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/バアトル_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/兀良合台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/兀良合台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/兀良哈台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.dbpedia.org/resource/兀良哈台","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウリヤンカダイ"
"http://ja.wikipedia.org/wiki/ウリヤンカダイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウリヤンカダイ"
