"subject","predicate","object"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュールズ"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(紋章学)"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バオバブ"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター_(記号)"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セネガルの国の象徴"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国章"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカッシャン_(紋章学)"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーア_(紋章学)"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァート_(紋章学)"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国章の一覧"
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの題材"
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Coat_of_arms"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Senegal.svg?width=300"
"http://ja.dbpedia.org/resource/セネガルの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Autonomous_Republic_of_Senegal_1958.jpg"
"http://ja.dbpedia.org/resource/セネガルの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Senegal.svg"
"http://ja.dbpedia.org/resource/セネガルの国章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Republic_of_Senegal_1960_-_1965.jpg"
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/imageWidth",200
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/motto","一つの民族、一つの目標、一つの信念"
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/motto","Un Peuple Un But Une Foi"
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/name","セネガルの国章"
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/armiger","http://ja.dbpedia.org/resource/セネガル"
"http://ja.dbpedia.org/resource/セネガルの国章","http://ja.dbpedia.org/property/yearAdopted",1960
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/abstract","セネガルの国章（セネガルのこくしょう）は、頂点にセネガルの国旗の中央にあるのと同じ緑色の星を配し、周辺を公用語のフランス語で書かれた国の標語Un Peuple Un But Une Foi（一つの民族、一つの目標、一つの信念）のリボンをかけた小枝で取り囲み、その中に国旗と同じ赤、黄色、緑で彩色された盾を置いている。盾は左を赤く、右を黄色く塗り、左には黄色く彩色されたライオンを、右には緑色のバオバブの木と、その下にセネガル川を表す緑の波を配している。 この国章は1960年代に制定された。 
* 1958年の紋章 
* 1960年から1965年までの紋章"
"http://ja.dbpedia.org/resource/セネガルの国章","http://dbpedia.org/ontology/wikiPageLength",1062
"http://ja.dbpedia.org/resource/セネガルの国章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セネガルの国章?oldid=58655683&ns=0"
"http://ja.dbpedia.org/resource/セネガルの国章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セネガルの国章"
"http://ja.dbpedia.org/resource/セネガルの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの国章"
"http://ja.dbpedia.org/resource/セネガルの大統領","http://ja.dbpedia.org/property/紋章名","http://ja.dbpedia.org/resource/セネガルの国章"
"http://ja.dbpedia.org/resource/国章の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セネガルの国章"
"http://ja.wikipedia.org/wiki/セネガルの国章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セネガルの国章"
