"subject","predicate","object"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリール・スルタン_(忠順王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1406年"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1407年"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクトア・テムル"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゴン・テムル_(忠義王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1405年"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グナシリ"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルジェイ・テムル"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1411年没"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャガタイ家"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミル"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンリ・テムル"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシク"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チュベイ・ウルス"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/abstract","トクト（モンゴル語: Toqto、中国語: 脱脱、? - 1411年）は、チンギス・カンの次男のチャガタイの子孫で、（ハミル）の統治者。元末明初に活躍したハミル王グナシリの息子。『明実録』などの漢字表記は脱脱。 幼い頃に明朝の捕虜となり、後に永楽帝のケシク（親衛隊）で育てられた。永楽帝によってハミルの王位につけられたが、王者としては不適格な人格でトクトの治世中ハミルでは叛乱が頻発した。"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トクト_(忠順王)"
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://dbpedia.org/ontology/wikiPageLength",4904
"http://ja.dbpedia.org/resource/トクト_(忠順王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トクト_(忠順王)?oldid=91020794&ns=0"
"http://ja.dbpedia.org/resource/トクト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクト_(忠順王)"
"http://ja.dbpedia.org/resource/トクト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トクト_(忠順王)"
"http://wikidata.dbpedia.org/resource/Q16077233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トクト_(忠順王)"
"http://ja.wikipedia.org/wiki/トクト_(忠順王)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トクト_(忠順王)"
