"subject","predicate","object"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0339.svg?width=300"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7794
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.georss.org/georss/point","40.779361111111115 140.35688888888888"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.357
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0339.svg"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/名前","青森県道153号 山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/終点","北津軽郡鶴田町（）"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/国道339号"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/青森県道267号山田鰺ケ沢線"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/起点","つがる市森田町山田（）"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/制定年",1961
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/接続する主な道路","青森県道267号山田鰺ケ沢線 青森県道154号妙堂崎五所川原線 青森県道200号米山菖蒲川線 青森県道37号弘前柏線24px 国道339号"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/abstract","青森県道153号山田鶴田線（あおもりけんどう153ごう やまだつるたせん）は、青森県つがる市から北津軽郡鶴田町に至る一般県道である。"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://dbpedia.org/ontology/wikiPageLength",1959
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青森県道153号山田鶴田線?oldid=86479644&ns=0"
"http://ja.dbpedia.org/resource/青森県道153号山田鶴田線","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.35688781738 40.779361724854)"
"http://ja.dbpedia.org/resource/青森県道154号妙堂崎五所川原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道154号妙堂崎五所川原線","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道200号米山菖蒲川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道267号山田鰺ケ沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道37号弘前柏線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/鶴田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/鶴田町立妙堂崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/鶴田町立水元中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/鶴田町立水元小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道153号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.dbpedia.org/resource/青森県道153号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
"http://ja.wikipedia.org/wiki/青森県道153号山田鶴田線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青森県道153号山田鶴田線"
