"subject","predicate","object"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","初代ドナウモア伯爵リチャード・ヒーリー＝ハッチンソン（英語: Richard Hely-Hutchinson, 1st Earl of Donoughmore PC PC (Ire) FSA, 1756年1月29日 - 1825年8月22日）は、アイルランド及びイギリスの貴族、政治家。"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒーリー＝ハッチンソン家"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリン大学トリニティ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・ホイッグ党の政治家"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1825年没"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スライゴ県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェックスフォード県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの枢密顧問官"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン考古協会フェロー"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドナウモア伯"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族院議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族代表議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの郵政長官"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリン大学選挙区選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1756年生"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学モードリン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageID",3278221
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",87216194
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・オニール_(初代オニール伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ピゴット_(アイルランド議会庶民院議員)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン考古協会"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スライゴ県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ムーア_(初代ドロヘダ侯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウモア伯爵"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッチンソン子爵"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェックスフォード県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（教養）"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ハッシー＝バラ"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリン大学トリニティ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの枢密顧問官"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・ホイッグ党の政治家"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウモア子爵"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド貴族"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1825年没"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウモア男爵"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタス・フィッツジェラルド_(第3代リンスター公爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン考古協会フェロー"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドナウモア伯"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族院議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学修士_(オックスフォード・ケンブリッジ・ダブリン)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン大学"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・アンズリー_(初代アンズリー伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド人名事典"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン及びアイルランド連合王国"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド貴族代表議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・スタバー"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリン大学選挙区選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリー・ハッシー"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学モードリン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モードリン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合王国貴族"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリルボーン"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ・カレッジ_(ダブリン大学)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォスター_(初代オリオル男爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの郵政長官"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ロフタス_(初代イーリー侯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アレグザンダー・イングリッシュ"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒーリー＝ハッチンソン家"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1756年生"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dib.ie/biography/hutchinson-richard-hely-a4181%7Ctitle=Hutchinson,"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_ODNB"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_encyclopedia"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPG_name"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-npo"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hansard-contribs"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OL_author"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_DNB"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/チャールズ・オニール_(初代オニール伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/チャールズ・ムーア_(初代ドロヘダ侯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/チャールズ・ロフタス_(初代イーリー侯爵)"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/rows",3
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/title","初代ドナウモア伯爵"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/title","初代ハッチンソン子爵"
"http://ja.dbpedia.org/resource/リチャード・ヒーリー＝ハッチンソン_(初代ドナウモア伯爵)","http://ja.dbpedia.org/property/title","第2代ドナウモア男爵"
