"subject","predicate","object"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装飾古墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲珠"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隈川"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管玉"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鏃"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄室"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミ_(馬具)"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:装飾古墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下部氏"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田盆地"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴観音古墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墳丘墓"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羨道"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国風土記"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後川"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hita.ne.jp/~city/isk/frm/31frm.htm"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oidehita.com/archives/422"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化遺産オンライン"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3101654052734375
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://www.georss.org/georss/point","33.31016666666667 130.9502222222222"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.950225830078125
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/label","法恩寺山古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/latDeg",33
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/latMin",18
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/latSec",36.600000000000001421
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/lonDeg",130
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/lonMin",57
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/lonSec",0.80000000000000004441
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/position","right"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/abstract","法恩寺山古墳群（ほうおんじやまこふんぐん）は、大分県日田市大字刄連町字法恩寺にある古墳群である。1959年（昭和34年）5月13日に国の史跡に指定された。"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://dbpedia.org/ontology/wikiPageLength",2249
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法恩寺山古墳群?oldid=84115161&ns=0"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳群","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.95022583008 33.310165405273)"
"http://ja.dbpedia.org/resource/穴観音古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.dbpedia.org/resource/法恩寺山古墳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法恩寺山古墳群"
"http://ja.wikipedia.org/wiki/法恩寺山古墳群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法恩寺山古墳群"
