"subject","predicate","object"
"http://ja.dbpedia.org/resource/国本雅広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/国本雅広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/坂田正彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/坂田正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/増田大暉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/増田大暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/大城戸功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/大城戸功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/大堀約礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/大堀約礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/大川浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/大川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮下典明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/宮下典明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本巌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本良材","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本良材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本貢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/山根ことみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/山根ことみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡田正平_(ラグビー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/岡田正平_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/帽子大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/帽子大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/影浦心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/影浦心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/徳野和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/徳野和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/曽根田穣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/曽根田穣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/木本建治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/木本建治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/本田将也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/本田将也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/村上翔梧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/村上翔梧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/栗原誠治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/栗原誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/横山博幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/横山博幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/武智邦典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/武智邦典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/浅見三喜夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/浅見三喜夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/浅見八瑠奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/浅見八瑠奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/浜田吉治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/浜田吉治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/渡部哲男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/渡部哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/石川大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/石川大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/立川新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/立川新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/菅裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/菅裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/越智大祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/越智大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/近藤高虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/近藤高虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/金琳煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/金琳煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/門田新一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/門田新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙市賢悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/髙市賢悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/黒田尭之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://ja.dbpedia.org/resource/黒田尭之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
"http://wikidata.dbpedia.org/resource/Q86305788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新田高等学校出身の人物"
