"subject","predicate","object"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶片岩"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Groix_SPOT_1276.jpg"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石榴石"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンヌボン"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリアン"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海鳥"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古ノルド語"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑簾石"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリアン郡"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルターニュ"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教区"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岸海洋性気候"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルビアン県"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キジ"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ地域圏"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍閃石"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語ヴァンヌ方言"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語コルヌアイユ方言"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groix.fr/"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Groix_(Morbihan).svg?width=300"
"http://ja.dbpedia.org/resource/グロワ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sortie_Groix_68.jpg"
"http://ja.dbpedia.org/resource/グロワ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groix_SPOT_1276.jpg"
"http://ja.dbpedia.org/resource/グロワ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/グロワ島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Groix_(Morbihan).svg"
"http://ja.dbpedia.org/resource/グロワ島","http://xmlns.com/foaf/0.1/homepage","http://www.groix.fr/"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/altMoy","?m"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/nomhab","Groisillon, Groisillonne"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/siteweb","http://www.groix.fr/"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/latitude",47.63
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/longitude",-3.47
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/altMaxi","48 m"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/altMini","0m"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/ロリアン郡"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/canton","グロワ小郡"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/cp",56590
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/dateSans",2007
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/dens",155
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/モルビアン県"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/hectares",1482
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/insee",56069
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/intercomm",":fr:Communauté d'agglomération du Pays de Lorient"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/km",14.82
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/maire","エリック・レジェヌルメル"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/nomcommune","Groix"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/région","ブルターニュ地域圏30px"
"http://ja.dbpedia.org/resource/グロワ島","http://ja.dbpedia.org/property/sans",2291
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/abstract","グロワ島 （グロワとう、フランス語：Île de Groix、ブルトン語：Enez Groe）は、フランス北西部モルビアン県の島。"
"http://ja.dbpedia.org/resource/グロワ島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グロワ島"
"http://ja.dbpedia.org/resource/グロワ島","http://dbpedia.org/ontology/wikiPageLength",2193
"http://ja.dbpedia.org/resource/グロワ島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グロワ島?oldid=77689153&ns=0"
"http://ja.dbpedia.org/resource/グロワ島の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/コーンウォリスの退却","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/サン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/ジョン・エリオット_(ニューファンドランド総督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/ハイダ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/ビスケー湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/グロア島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.dbpedia.org/resource/グロア島","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グロワ島"
"http://ja.wikipedia.org/wiki/グロワ島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グロワ島"
