"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageExternalLink","https://timesmachine.nytimes.com/timesmachine/1889/08/18/100967593.pdf"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://xmlns.com/foaf/0.1/name","ウィリアム・ソー"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_person"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Thaw.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ソー・シニア"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Thaw.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/birthPlace","ピッツバーグペンシルベニア州,"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/name","ウィリアム・ソー"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/deathDate",1889-08-17
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/deathPlace","ピッツバーグペンシルベニア州,"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/parents","Elizabeth Thomas"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/parents","ジョン・ソー"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/relatives","ラッセル・ウィリアム・ソー"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/children",""
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/children","ハリー・ソー"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/children","Benjamin Thaw Sr."
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/children","Alice Cornelia Thaw 等"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/children","Margaret Copley Thaw"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/spouse",""
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/spouse","メアリー・シベット・コプリー"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://ja.dbpedia.org/property/spouse","エリザ・バード・ブレア"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/deathYear","1889"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/abstract","ウィリアム・ソー・シニア（William Thaw Sr.、1818年10月12日-1889年8月17日）は、運輸と銀行業で財産を築いた19世紀のアメリカ人実業家である。ウィリアムは最初の国際蒸気船会社レッドスターラインを設立した。ウィリアムはまた、East St. Louis and Interurban WaterCompanyを設立した。　"
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://dbpedia.org/ontology/wikiPageLength",1726
"http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ソー・シニア?oldid=85713604&ns=0"
"http://ja.dbpedia.org/resource/ハリー・ソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア"
"http://ja.dbpedia.org/resource/ハリー・ソー","http://ja.dbpedia.org/property/parents","http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア"
"http://wikidata.dbpedia.org/resource/Q8019265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア"
"http://ja.wikipedia.org/wiki/ウィリアム・ソー・シニア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・ソー・シニア"
