"subject","predicate","object"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビ番組の歴史"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageID",650104
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageRevisionID",89879623
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江夏の21球"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊田曜子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田成道"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井荘也"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叶和貴子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越のり"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口浩之"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重佑三子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠密剣士"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山茂"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地の子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻ケンヂ"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかる一平"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ大使_(テレビドラマ)"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞里奈"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭はんと丁稚どん"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金の日日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋巨泉"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本スミ子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピーライター"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森末慎二"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11PM"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩子の海"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬古利彦"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ふく子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江夏豊"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリー荻野"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・たっち"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原智美"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉麻人"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中邦衛"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂泰彦"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田広"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤和津"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田邦夫"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間放送"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩尾みどり"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野文"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あの人に会いたい"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷真実"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口尚文"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澪つくし"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK名古屋放送局"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢であいましょう"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城利三"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎元"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天と地と_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道場六三郎"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつみ宮土理"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水圭"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いオンステージ"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木枯し紋次郎"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭昇太"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快獣ブースカ"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本陽子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五大路子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈美悦子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水ミチコ"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふぞろいの林檎たち"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜屋武ちあき"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村邦洋"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅茅陽子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室等"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本麗"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なるほど!ザ・ワールド"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKスペシャル"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日髙のり子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間ですよ"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄本明"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラセブン"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合雪之丞"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれは男だ!"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぞの転校生"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道一直線"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェスチャー"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田晋吉"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸家猫八_(4代目)"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BS2の番組"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立ドキュメンタリー_すばらしい世界旅行"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深町幸男"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和香"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野太作"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラアイ"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来少年コナン"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝っ玉かあさん"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再放送番組"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組血風録_(テレビドラマ)"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちの旅"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の名は"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の国から"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法のじゅうたん"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田三保子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯星景子"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田伸也"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼をください_(テレビドラマ)"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井沢満"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本學"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部真湖"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨泉×前武ゲバゲバ90分!"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが道"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国広富之"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲のじゅうたん"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾昌晃"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡鶴太郎"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/週刊お宝TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
