"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageID",3216877
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageRevisionID",82527777
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラのスポーツ競技大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・ヒョンギュ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・スーファン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ノヴァー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Hunt"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOXスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・エドガー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユライア・フェイバー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cage_Fury_Fighting_Championships"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFCの大会一覧"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マグニー"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ムニョス"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタ・フィリッポウ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の総合格闘技"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_187"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のフィリピンのスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール・オブ・アジア・アリーナ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズッファ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ジンリャン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCのフィリピン大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲガール・ムサシ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年5月"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/events/UFC-Fight-Night-Edgar-vs-Faber-42197"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.ufc.com/event/ufc-fight-night-manila-2015"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tapology.com/fightcenter/events/29712-ufc-fight-night"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutreview.com/2/reports/ufc/150516ufc.html"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmaplanet.jp/46920"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UFCの大会"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://xmlns.com/foaf/0.1/homepage","http://jp.ufc.com/event/ufc-fight-night-manila-2015"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/入場者数",13446
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/ズッファ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/モール・オブ・アジア・アリーナ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Hunt"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/大会名","UFC Fight Night: Edgar vs. Faber"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/FOXスポーツ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_187"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/試合数","全12試合"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://ja.dbpedia.org/property/開催年月日","--05-16"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/abstract","UFC Fight Night: Edgar vs. Faber（ユーエフシー・ファイトナイト：エドガー・バーサス・フェイバー、別名UFC Fight Night 66）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2015年5月16日、フィリピン・マニラのモール・オブ・アジア・アリーナで開催された。"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://dbpedia.org/ontology/wikiPageLength",3182
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Edgar_vs._Faber?oldid=82527777&ns=0"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Hunt","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/UFCの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/イム・ヒョンギュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/ゲガール・ムサシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/コンスタンティノス・フィリッポウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/ニール・マグニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/ハン・スーファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://wikidata.dbpedia.org/resource/Q19191473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/UFC_Fight_Night_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.dbpedia.org/resource/UFC_Fight_Night_66","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
"http://ja.wikipedia.org/wiki/UFC_Fight_Night:_Edgar_vs._Faber","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edgar_vs._Faber"
