"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/名称","稲荷神社"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/所在地","東京都荒川区荒川3-29-6"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/address","東京都荒川区荒川3-29-6"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/buildingEndYear","1579"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/abstract","稲荷神社（いなりじんじゃ）は、東京都荒川区の神社。"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/稲荷神社_(荒川区荒川)"
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://dbpedia.org/ontology/wikiPageLength",1363
"http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/稲荷神社_(荒川区荒川)?oldid=91208503&ns=0"
"http://ja.wikipedia.org/wiki/稲荷神社_(荒川区荒川)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/稲荷神社_(荒川区荒川)"
