"subject","predicate","object"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏千家"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利常"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出三尹"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千利休"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森可重"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田綱紀"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀政一"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茶道流派"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙叟宗室"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶筌"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森頼旹"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶器藩"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森長近"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田重然"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森重近"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀秀種"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀直昌"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sowaryu.jp/index.html"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.takayama.lg.jp/kurashi/1000021/1000119/1000847/1000913/1000914.html"
"http://ja.dbpedia.org/resource/宗和流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/宗和流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宗和流"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/abstract","宗和流 （そうわりゅう）は、茶道の流派の一つ。"
"http://ja.dbpedia.org/resource/宗和流","http://dbpedia.org/ontology/wikiPageLength",2139
"http://ja.dbpedia.org/resource/宗和流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宗和流?oldid=92339744&ns=0"
"http://ja.dbpedia.org/resource/本多政長_(加賀本多家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/松尾流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/真珠庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/織部流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/茶道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/金森氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/金森氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/金森重近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/'88飛騨・高山_食と緑の博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/武家茶道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.dbpedia.org/resource/茶人人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗和流"
"http://ja.wikipedia.org/wiki/宗和流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宗和流"
