"subject","predicate","object"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・リー・ルイス"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスイヒロシ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田ケンジ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北放送"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P.S._-Pop_Shake-"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向圭一郎"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎森男"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ_(音楽)"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hermann_H.&The_Pacemakers"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンク"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日音"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックアソシエイテッドレコーズ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Higuchinsky"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOKER_DX"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックスクエア_(NHK-FM)"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Clash"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・パンク"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタカナ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム北海道"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバース"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE_BEAT"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SMEJのアーティスト"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン音楽"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PUNK★THE★DISCO"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMBi"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠詞"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEY!HEY!HEY!_MUSIC_CHAMP"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひらがな"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛称"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーカンパニーズ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MASAO"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井出_永"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BEACHES"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分朝日放送"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウトモノリ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/hisashithekid%3Flang=ja"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/TheJerryLeePhantom/"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://skream.jp/column/beaches/"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://xmlns.com/foaf/0.1/name","JERRY LEE PHANTOM"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/currentMembers","小井出 永（Vo./Gt.）"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/currentMembers","細萱あゆ子（Key.）"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/currentMembers","サトウトモノリ（B.）"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/currentMembers","山浦大志（Dr.）"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ダンス・パンク"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/PUNK★THE★DISCO"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックアソシエイテッドレコーズ"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/name","JERRY LEE PHANTOM"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/pastMembers","中村 太（B.）"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/pastMembers","野崎森男（B.）"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://ja.dbpedia.org/property/yearsActive",1996
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/abstract","JERRY LEE PHANTOM（ジェリーリーファントム）は日本のロックバンド。"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageLength",7161
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JERRY_LEE_PHANTOM?oldid=90476737&ns=0"
"http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/JOKER_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/JOKER_DX","http://ja.dbpedia.org/property/opテーマ","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/THE_BEACHES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/アイドルネッサンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/ソニー・ミュージックアソシエイテッドレコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/日本のバンド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/THE_JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/THE_JERRY_LEE_PHANTOM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/ジェリーリーファントム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.dbpedia.org/resource/ジェリーリーファントム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
"http://ja.wikipedia.org/wiki/JERRY_LEE_PHANTOM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JERRY_LEE_PHANTOM"
