"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Myth-stub"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hinduism2"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ardhanari_10th_century.jpg"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ardhanari_10th_century.jpg?width=300"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/abstract","アルダナーリーシュヴァラ（Ardhanārīśvara, अर्धनारीश्वर）は、男らしさと女らしさを兼ね備えた男女両性の神で、シヴァ神（右半身）とその妻パールヴァティー（左半身）の合体した姿だと言われる。 ヒンドゥー教のシャクティ信仰の象徴とされる。"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://dbpedia.org/ontology/wikiPageLength",399
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルダナーリーシュヴァラ?oldid=85458272&ns=0"
"http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/エレファンタ石窟群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/シャングラッド神紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/シヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/パールヴァティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/ブラフマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/ペルソナ4_ジ・アルティメット_イン_マヨナカアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/ヴィシュヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/第3の性別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/アルダーナリシュヴァラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.dbpedia.org/resource/アルダーナリシュヴァラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
"http://ja.wikipedia.org/wiki/アルダナーリーシュヴァラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルダナーリーシュヴァラ"
