"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会サッカー競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会バドミントン競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会ボクシング競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会剣道競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/内村祥也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/出岐雄大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/千葉県立銚子商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/吉良愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/埼玉スタジアム2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/埼玉県立武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/大室秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/大迫勇也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/安部孝駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/小林直己_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/小西勇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/山崎謙吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/山縣亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/岸本鷹幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/川元奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/川越運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/市川華菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/平成19年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://www.w3.org/2000/01/rdf-schema#label","平成20年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://www.w3.org/2000/01/rdf-schema#comment","平成20年度全国高等学校総合体育大会（へいせい20ねんどぜんこくこうとうがっこうそうごうたいいくたいかい）は、2008年（平成20年）7月から2009年（平成21年）2月にかけて行われた全国高等学校総合体育大会である。 実施33競技のうち、29競技による夏季大会が2008年7月28日（月） - 8月20日（水）を開催期間として埼玉県で、冬季大会の4競技が競技種目ごとに下記開催地および開催期間にてそれぞれ実施された。"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年7月"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年8月"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区のスポーツ史"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の日本のスポーツ"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県のスポーツ史"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の高校スポーツ"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageID",736255
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageRevisionID",92634146
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立川越初雁高等学校"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河台大学"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたまスーパーアリーナ"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯能市美杉台公園多目的グラウンド"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯能市阿須ホッケー場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷市民体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校駅伝競走大会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部市総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂戸市民総合運動公園"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田漕艇場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市青木町公園総合運動場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚美学園大学"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立しらこばと運動公園競技場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上谷総合公園"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮競輪場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヌー"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市立川口総合高等学校"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩山"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城北埼玉中学校・高等学校"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県営大宮公園水泳競技場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nordic_combined_pictogram.svg"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第88回全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立深谷第一高等学校"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市記念総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスカントリースキー"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立京都国際会館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cross_country_skiing_pictogram.svg"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市駒場スタジアム"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸湖"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所沢市民体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立武道館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市青木町公園総合運動場プール"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年7月"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年8月"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江東区のスポーツ史"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両神山"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新座市民総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッズランド"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の日本のスポーツ"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光市総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉スタジアム2002"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立朝霞高等学校"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立本庄高等学校"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛込競技"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトリフティング"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ski_jumping_pictogram.svg"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄総合公園体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越運動公園総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹上総合運動場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチェリー"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手道"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園ラグビー場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川市総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷市総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本スキー連盟"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育協会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケート"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬クロスカントリー競技場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県のスポーツ史"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白馬ジャンプ競技場"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県教育委員会"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市立川越高等学校"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正智深谷高等学校"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎなた"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄市児玉総合公園体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鹿野町"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞市立総合体育館"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はらっパーク宮代"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケー"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/平成20年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
