"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCディナモ・ミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCトルペド＝ベラーズ・ジョジナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCトルペド＝ベラーズ・ジョジナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCナフタン・ナヴァポラツク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCナフタン・ナヴァポラツク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCネマン・フロドナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCネマン・フロドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCパルチザン・ミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCパルチザン・ミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCホメリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCホメリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCヴィーツェプスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FCヴィーツェプスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKゴロデヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKゴロデヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKスプートニク・レチツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKスプートニク・レチツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKスモレヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKスモレヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKリダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKルフ・ブレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/FKルフ・ブレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/PFKタルペダ・ミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/PFKタルペダ・ミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/エネルゲティク＝BGUミンスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://ja.dbpedia.org/resource/エネルゲティク＝BGUミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
"http://wikidata.dbpedia.org/resource/Q6855361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカークラブ"
