"subject","predicate","object"
"http://ja.dbpedia.org/resource/茨城県立坂東総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/農業工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園技能士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://www.w3.org/2000/01/rdf-schema#label","造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://www.w3.org/2000/01/rdf-schema#comment","造園施工管理技士（ぞうえんせこうかんりぎし）は、施工管理技士国家資格のうちの1つ。国土交通省管轄。施工管理技士の区分は1級、2級であるので表記に注意する必要がある。（建築士は「一級建築士、二級建築士及び木造建築士をいう」と定義されており、数字ではない。） 長年、施工管理技士で一番簡単な資格と言われていたが、合格率で見る限り近年では施工管理技士のうちで最難関である。 国家試験は年1回実施される（実施は一般財団法人全国建設研修センター）。"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:造園系資格"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageID",422151
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageRevisionID",92486623
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業能力開発促進法"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主任技術者"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国建設研修センター"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園技能士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園工事"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林業技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家試験"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険労務士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般財団法人"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監理技術者"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:造園系資格"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jctc.jp/"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:資格"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土交通省所管の資格・試験"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://xmlns.com/foaf/0.1/homepage","http://www.jctc.jp/"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/公式サイト","http://www.jctc.jp/"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/分野","造園"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/名称","造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/等級・称号",1
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/認定団体","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://ja.dbpedia.org/property/資格種類","国家資格"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/abstract","造園施工管理技士（ぞうえんせこうかんりぎし）は、施工管理技士国家資格のうちの1つ。国土交通省管轄。施工管理技士の区分は1級、2級であるので表記に注意する必要がある。（建築士は「一級建築士、二級建築士及び木造建築士をいう」と定義されており、数字ではない。） 長年、施工管理技士で一番簡単な資格と言われていたが、合格率で見る限り近年では施工管理技士のうちで最難関である。 国家試験は年1回実施される（実施は一般財団法人全国建設研修センター）。"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技士","http://dbpedia.org/ontology/wikiPageLength",10691
"http://ja.dbpedia.org/resource/造園施工管理技士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/造園施工管理技士?oldid=92486623&ns=0"
"http://ja.dbpedia.org/resource/造園業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/都市工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/エクステリア業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/ガクテンソク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/ガーデンデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/タケダ造園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/専任技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/生物生産学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技術検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技術検定","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://wikidata.dbpedia.org/resource/Q11639733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.wikipedia.org/wiki/造園施工管理技士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/造園施工管理技士"
