"subject","predicate","object"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治合戦"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部実平"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春日部氏"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1247年没"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部稲荷神社"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関氏"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼嗣"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/春日部実景","http://xmlns.com/foaf/0.1/name","春日部実景"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原頼嗣"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/春日部氏"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/父母","父：春日部実平"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/春日部広実"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/春日部三郎"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/春日部実秀"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/死没","--06-05"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/氏名","春日部実景"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/春日部実景","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/abstract","春日部 実景（かすかべ さねかげ）は鎌倉時代中期の武蔵国の武将。鎌倉幕府の御家人。"
"http://ja.dbpedia.org/resource/春日部実景","http://dbpedia.org/ontology/wikiPageLength",971
"http://ja.dbpedia.org/resource/春日部実景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春日部実景?oldid=90926284&ns=0"
"http://ja.dbpedia.org/resource/春日部実景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春日部実景"
"http://ja.dbpedia.org/resource/春日部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部実景"
"http://ja.dbpedia.org/resource/春日部重行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部実景"
"http://wikidata.dbpedia.org/resource/Q11513698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春日部実景"
"http://ja.wikipedia.org/wiki/春日部実景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春日部実景"
