"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェンバおおまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/チェンバおおまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/トリリオンゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/トリリオンゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/マーティン・J・ウィットマン・スクール・オブ・マネージメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/マーティン・J・ウィットマン・スクール・オブ・マネージメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/マーティン・シュクレリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/マーティン・シュクレリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/ムーちゃんのまえばしSow業ラジオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/ムーちゃんのまえばしSow業ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/ユニコーンスタートアップ企業の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/ユニコーンスタートアップ企業の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/リーンスタートアップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/リーンスタートアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/中小企業基盤整備機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/中小企業基盤整備機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/多治見市産業文化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/多治見市産業文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/富士市産業支援センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/富士市産業支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/富山県産業創造センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/富山県産業創造センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/島根県立産業高度化支援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/映像産業振興機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/映像産業振興機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/東京大学エッジキャピタルパートナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/東京大学産学協創推進本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/東京大学産学協創推進本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/東葛テクノプラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/東葛テクノプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/板橋区立企業活性化センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/板橋区立企業活性化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/横浜金沢ハイテクセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/横浜金沢ハイテクセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/起業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/起業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/起業公債","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/起業公債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/郡山地域テクノポリスものづくりインキュベーションセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/郡山地域テクノポリスものづくりインキュベーションセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/高野貴士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/高野貴士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/Category:学士（社会起業）取得者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/情報起業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/情報起業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/神戸健康産業開発センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/神戸健康産業開発センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:起業"
"http://ja.dbpedia.org/resource/Category:日本の起業支援会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:起業"
