"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/千葉行利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/友だち+プラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/吉田健悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/和と洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/国本雅広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/坪井ミサト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/妃乃ゆりあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/家政夫のナギサさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/山内優花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/山内達哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/山口紗弥加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/嶺岸煌桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/川原瑛都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/川瀬翠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/工藤阿須加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/市川しんぺー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/平山あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/平野俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/得田真裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/志水透哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/斉藤由貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/日本のテレビドラマ一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/朝加真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/東京美工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/東宝舞台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/東通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/森田拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/泉里香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/深谷かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/渡辺直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/渡辺邦斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/渡部龍平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/火曜ドラマ_(TBS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/監獄のお姫さま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/監獄のお姫さま","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/石井和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/石川竜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/第68回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/細井鼓太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/緑山スタジオ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/芳野友美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/要潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/遠山俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/関口宏の東京フレンドパーク_ドラマ大集合SP!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/高橋メアリージュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/YOU_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/あなたのことはそれほど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/あなたのことはそれほど","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/まきちゃんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/もんすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/アックス_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/アニメ・漫画のテレビドラマ化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/エヌ・エス・ティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナさーん!"
"http://ja.dbpedia.org/resource/カンナさーん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/カンナさーん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/カンナさーん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/カンナさーん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/カンナさーん!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/カンナさーん!","http://www.w3.org/2000/01/rdf-schema#label","カンナさーん!"
"http://ja.dbpedia.org/resource/カンナさーん!","http://www.w3.org/2000/01/rdf-schema#comment","『カンナさーん!』は、深谷かほるによる日本の漫画作品。『YOU』（集英社）にて、2001年から2007年まで連載された。2017年から続編『カンナさーん! アラフォー編』が連載されている。 2017年7月からTBSテレビ系で化された。"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした漫画作品"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホームドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッションを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイファクトリーのテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題を題材とした漫画作品"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッションを題材とした漫画作品"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YOU"
"http://ja.dbpedia.org/resource/カンナさーん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS火曜ドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageID",3607453
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageRevisionID",90757083
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉行利"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野俊一"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズコミックス"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッションを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした漫画作品"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要潤"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不倫"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホームドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ放送"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷かほる"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太昌之"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤隆太"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリンドル玲奈"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤雅也"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳野友美"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜ドラマ_(TBS)"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シシド・カフカ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉えりか"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会問題を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字多重放送"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山俊也"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会問題を題材とした漫画作品"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケイファクトリーのテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッションを題材とした漫画作品"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギー_(俳優)"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイファクトリー"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野勇斗"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉里香"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤由貴"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育所"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国本雅広"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AI_(歌手)"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺直美"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YOU"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原瑛都"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトミック"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤阿須加"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOU_(雑誌)"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディースコミック"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソンヌ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山あや"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口紗弥加"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたのことはそれほど"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M!LK"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得田真裕"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監獄のお姫さま"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝加真由美"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBS火曜ドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbs.co.jp/kannasaaan/"
"http://ja.dbpedia.org/resource/カンナさーん!","http://xmlns.com/foaf/0.1/name","カンナさーん!"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:斉藤由貴"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS火曜ドラマ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVDrama"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/データ放送","http://ja.dbpedia.org/resource/データ放送"
"http://ja.dbpedia.org/resource/カンナさーん!","http://ja.dbpedia.org/property/edテーマ","AI「キラキラ feat.カンナ」"
