"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬貨"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央銀行"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルーの経済"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー憲法"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの経済"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リマ"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcrp.gob.pe/"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Central_bank"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央銀行"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PER"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペルー中央準備銀行"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://xmlns.com/foaf/0.1/homepage","https://www.bcrp.gob.pe/"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/established",1922
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/headquarters","http://ja.dbpedia.org/resource/リマ"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/website","https://www.bcrp.gob.pe/"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/president","Julio Velarde Flores"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/currency","http://ja.dbpedia.org/resource/ヌエボ・ソル"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://ja.dbpedia.org/property/currencyIso","PEN"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/abstract","ペルー中央準備銀行（ペルーちゅうおうじゅんびぎんこう、スペイン語: Banco Central de Reserva del Perú、BCRP）は、ペルーの中央銀行。 ペルーの通貨、ヌエボ・ソルを発行している。 により、ペルー中央準備銀行の役割が定義されている。 
* 金融システムにおける通貨と信用の安定 
* 国際準備の監理 
* 紙幣と硬貨の発行 
* 定期的なのレポート"
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://dbpedia.org/ontology/wikiPageLength",1092
"http://ja.dbpedia.org/resource/ペルー中央準備銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペルー中央準備銀行?oldid=82344072&ns=0"
"http://ja.dbpedia.org/resource/マヌエル・プラド・イ・ウガルテチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー中央準備銀行"
"http://ja.wikipedia.org/wiki/ペルー中央準備銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペルー中央準備銀行"
