"subject","predicate","object"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクティ・カリン"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビームライフル_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビームサーベル"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビームシールド"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンダムシリーズゲーム作品"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッソ・エヴィン"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダムの登場人物"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノクル・アシャー"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリーガンダム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロアット"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンスカール帝国"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンスカール帝国の機動兵器"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンスカール帝国の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガ・ミリティア"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトリング砲"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://xmlns.com/foaf/0.1/name","機動戦士Vガンダム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gundam-stub"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガンダムシリーズのゲーム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/date","--03-11"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/media",12
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://ja.dbpedia.org/property/title","機動戦士Vガンダム"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/abstract","『機動戦士Vガンダム』（きどうせんしヴィクトリーガンダム、MOBILE SUIT VICTORY GUNDAM）は、バンダイより1994年3月11日に発売された、同名のアニメ作品を原作とするスーパーファミコン用ゲームソフト。"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/機動戦士Vガンダム_(スーパーファミコン)"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://dbpedia.org/ontology/wikiPageLength",2633
"http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/機動戦士Vガンダム_(スーパーファミコン)?oldid=88149603&ns=0"
"http://ja.dbpedia.org/resource/ガンダムシリーズゲーム作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_オラのごきげんコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)"
"http://ja.dbpedia.org/resource/スーパーファミコンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_武勇烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)"
"http://ja.wikipedia.org/wiki/機動戦士Vガンダム_(スーパーファミコン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/機動戦士Vガンダム_(スーパーファミコン)"
