"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:P._ヴィルトが発見した天体"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageID",2263946
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79302266
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:P._ヴィルトが発見した天体"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ツビッキー"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィンマーヴァルト天文台"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年発見の天体"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1803"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1967
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/元期","--02-08"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.6000000000000000888
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/和名","ツヴィッキー"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/平均近点角",20.089999999999999858
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",337.47000000000002728
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/発見日","--02-06"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/自転周期",27.100000000000001421
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/英名",1803
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",21.559999999999998721
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.349"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/近日点引数",253.40999999999999659
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.765"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.932"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://ja.dbpedia.org/property/離心率",0.24799999999999999822
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/abstract","ツヴィッキー (1803 Zwicky) は小惑星帯に位置する小惑星である。スイスの天文学者パウル・ヴィルトがベルン郊外のツィンマーヴァルト天文台で発見した。 スイスの天文学者フリッツ・ツビッキーから命名された。"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",891
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツヴィッキー_(小惑星)?oldid=79302266&ns=0"
"http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツヴィッキー_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)"
"http://ja.wikipedia.org/wiki/ツヴィッキー_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ツヴィッキー_(小惑星)"
