"subject","predicate","object"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/plat","Windows 7/8/10（『Enhanced Edition』）"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/Origin_Systems"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/pub","エレクトロニック・アーツ・ビクター"
"http://ja.dbpedia.org/resource/System_Shock","http://ja.dbpedia.org/property/title","System Shock"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/abstract","『System Shock』（システムショック）は、Looking Glass Technologiesが開発し、Origin Systemsが1994年に発売した アクションロールプレイングゲームである。本作は2072年の架空の宇宙ステーションを舞台にしたサイバーパンク作品でもある。名も無きハッカーを操作して人工知能の野望を打ち砕く、という内容になっている。 本作は当時の一人称視点ゲームとは異なり、本当の意味で3次元と言える環境を実現しており、プレイヤーの動き（這う・潜る・飛ぶ・反る）に合わせて視点が上下するようになっている。多くの批評家は本作を高く評価し、このジャンルの中で大革新になると賞賛した。このような技術面および批評面の評価は高かったものの、本作の売れ行きは同ジャンルのゲームと比較して芳しいものとは言えなかった。続編『System Shock 2』はLooking Glass Studiosと同社の元従業員が独立して立ち上げた開発会社Irrational Gamesが1999年にリリースした。 また、本作の発売から21年が経過した2015年9月22日、復刻版となる『System Shock Enhanced Edition』がGOG.comならびにSteamで配信開始された。 2021年にはによる実写化プロジェクトが発表され、2022年の配信が決定された。 本項では『System Shock Enhanced Edition』についても解説する。"
"http://ja.dbpedia.org/resource/System_Shock","http://dbpedia.org/ontology/wikiPageLength",25113
"http://ja.dbpedia.org/resource/System_Shock","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/System_Shock?oldid=92642045&ns=0"
"http://ja.dbpedia.org/resource/System_Shock_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/Visceral_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/マーク・ルブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://wikidata.dbpedia.org/resource/Q1151634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/システムショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.dbpedia.org/resource/システムショック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/System_Shock"
"http://ja.wikipedia.org/wiki/System_Shock","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/System_Shock"
