"subject","predicate","object"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都高等工芸学校_(旧制)"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内内閣"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山武三郎"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野盛亨"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野精吾"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電気工学者"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野一郎"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年没"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野英吉郎"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平浪平"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気学会"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪公立大学学長"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aca"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/秋山武三郎"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/小平浪平"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/電気学会"
"http://ja.dbpedia.org/resource/本野亨","http://ja.dbpedia.org/property/years",22
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/abstract","本野 亨（もとの とおる、1879年（明治12年）6月27日 - 1951年（昭和26年）2月8日）は、明治から昭和初期の電気工学者。神奈川県出身。"
"http://ja.dbpedia.org/resource/本野亨","http://dbpedia.org/ontology/wikiPageLength",847
"http://ja.dbpedia.org/resource/本野亨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本野亨?oldid=88948970&ns=0"
"http://ja.dbpedia.org/resource/本野亨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本野亨"
"http://ja.dbpedia.org/resource/本野盛亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/本野精吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/秋山武三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/秋山武三郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/本野亨"
"http://ja.dbpedia.org/resource/電気学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本野亨"
"http://ja.wikipedia.org/wiki/本野亨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本野亨"
