"subject","predicate","object"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンプソン・サブマシンガン"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍陸戦隊"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ義勇軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの警察"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年春季攻勢"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民革命軍の小火器"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドル軍団"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S1-100短機関銃"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇〇式機関短銃"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガーP08"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:短機関銃"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄条網"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SIG_M1920_(Brevet_Bergmann).JPG"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塹壕"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド陸軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃歩兵"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次上海事変"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代別短機関銃・PDW等一覧"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸透戦術"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP28"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和国軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル共和政"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スオミ_KP/-31"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャベル"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃剣"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人海戦術"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ砲"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次上海事変"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻錫山"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TM_08.jpg"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bergmann_MP18.1.JPG"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Trommel_Magazin_laden.jpg"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総力戦"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9mmパラベラム弾使用銃"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の小火器"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・シュマイザー"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7.63x25mmマウザー弾"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ再軍備宣言"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次国共内戦"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチ党の権力掌握"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ革命"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東州の警察"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国_(1912年-1949年)"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビラール・ペロサM1915"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短機関銃"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.45ACP弾"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍閥時代"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬戦争"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ条約"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグ"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツと連合国の休戦協定_(第一次世界大戦)"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP40"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9mmパラベラム弾"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦のドイツの小火器"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1871"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1919"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銃器"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bergmann_MP18.1.jpg?width=300"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TM_08.jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mp18policeman.jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIG_M1920_(Brevet_Bergmann).jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsing_Tao_MP_18.jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trommel_Magazin_laden.jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finnish-soldier-in-position-during-the-Winter-War-142347241283.jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MP_18_Berlin_1919.jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_machinegun_unit_at_North_Szechuen_Road.jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France1918.jpg"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergmann_MP18.1.jpg"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/バリエーション","http://ja.dbpedia.org/resource/MP28"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/作動方式","ストレート・ブローバック、オープンボルト"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/使用弾薬",9
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/全長","818.0"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/口径","9.0"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/名称","MP18"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/有効射程","100m"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/発射速度",350
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/短機関銃"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/短機関銃"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/装弾数","ルガーP08用32連発スネイルマガジン"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/装弾数",20
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/製造数",35000
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/製造期間",1918
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/設計・製造","テオドール・ベルグマン社"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/設計・製造","http://ja.dbpedia.org/resource/シグ"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/設計年",1917
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/説明","MP18"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/海軍陸戦隊"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/ドイツの警察"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/国民突撃隊"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/武装親衛隊"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/アイルランド共和軍"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/コンドル軍団"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/ドイツ義勇軍"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備先","http://ja.dbpedia.org/resource/ドイツ帝国軍"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/配備期間",1918
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/重量","4350.0"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/銃口初速","380.0"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/銃身長","201.0"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/第一次上海事変"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/ドイツ革命"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/第二次上海事変"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/MP18","http://ja.dbpedia.org/property/戦争","http://ja.dbpedia.org/resource/スペイン内戦"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/abstract","MP18は、第一次世界大戦末期にドイツ帝国で開発された短機関銃である。1918年3月のドイツ軍春季大攻勢用の決戦兵器として製造された。第二次世界大戦頃までに登場した短機関銃の多くはMP18のデザインから強い影響を受けているため、短機関銃の祖形とされる。"
"http://ja.dbpedia.org/resource/MP18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MP18"
"http://ja.dbpedia.org/resource/MP18","http://dbpedia.org/ontology/wikiPageLength",13112
"http://ja.dbpedia.org/resource/MP18","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MP18?oldid=89975149&ns=0"
"http://ja.dbpedia.org/resource/MP35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/MP40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/PPD-34/38短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/PPD-40短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/PPSh-41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/Paperman","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/S1-100短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/SIG_MKMS短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
"http://ja.dbpedia.org/resource/A7V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP18"
