"subject","predicate","object"
"http://ja.dbpedia.org/resource/ランド研究所政策大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/ローランド・ベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/一新塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/三菱重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/事業仕分け_(行政刷新会議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/住友銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/北九州市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/大前研一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/安達保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/川本裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/平野正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/広島大学附属中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/新銀行東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/早稲田大学大学院アジア太平洋研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/早稲田大学理工学術院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/横浜市立栗田谷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/琴坂将広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/神奈川県立横浜翠嵐高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/竹内弘高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/藤原和博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー"
"http://ja.dbpedia.org/resource/マッキンゼー","http://www.w3.org/2000/01/rdf-schema#label","マッキンゼー"
"http://ja.dbpedia.org/resource/マッキンゼー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zt92"
"http://ja.dbpedia.org/resource/マッキンゼー","http://dbpedia.org/ontology/wikiPageID",535852
"http://ja.dbpedia.org/resource/マッキンゼー","http://dbpedia.org/ontology/wikiPageRevisionID",5698814
"http://ja.dbpedia.org/resource/マッキンゼー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/マッキンゼー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マッキンゼー・アンド・カンパニー"
"http://ja.dbpedia.org/resource/マッキンゼー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッキンゼー"
"http://ja.dbpedia.org/resource/マッキンゼー","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/マッキンゼー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッキンゼー?oldid=5698814&ns=0"
"http://ja.wikipedia.org/wiki/マッキンゼー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッキンゼー"
