"subject","predicate","object"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西節治"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産主義者団"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義革新運動準備会"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中恒三郎"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一社会主義同盟"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動研究所"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山幸三"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森春雄"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本産業別労働組合会議"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野壮児"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・民主主義連合"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造改革派"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多数派_(日本共産党)"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産青年同盟"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党（日本のこえ）"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日庄次郎"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義労働者党"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石堂清倫"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合全国協議会"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊毛郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内勇"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江澄"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者党全国連絡会議"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の構改諸派の人物"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlaputa.ne.jp/~rohken/hara.htm"
"http://ja.dbpedia.org/resource/原全五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/abstract","原 全五（はら ぜんご、1912年3月21日 - 2003年7月17日）は、昭和から平成時代の社会運動家。日本共産党中央委員候補。"
"http://ja.dbpedia.org/resource/原全五","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原全五"
"http://ja.dbpedia.org/resource/原全五","http://dbpedia.org/ontology/wikiPageLength",2556
"http://ja.dbpedia.org/resource/原全五","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原全五?oldid=87804299&ns=0"
"http://ja.dbpedia.org/resource/日本共産主義者団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原全五"
"http://ja.dbpedia.org/resource/西川彦義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原全五"
"http://wikidata.dbpedia.org/resource/Q108110905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原全五"
"http://ja.wikipedia.org/wiki/原全五","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原全五"
