"subject","predicate","object"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加積村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下中島村_(富山県)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚津市域の廃止市町村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/人口",1360
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/西布施村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上中島村_(富山県)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/松倉村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/道下村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/経田村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/魚津町"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/加積村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/下中島村_(富山県)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上野方村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/下野方村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/片貝谷村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/魚津市"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/下新川郡"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/桜井町_(富山県)"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/よみがな","てんじんむら"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/所在地","下新川郡天神村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/都道府県","富山県"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/自治体名","天神村"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://ja.dbpedia.org/property/人口の時点",1952
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/abstract","天神村（てんじんむら）は、かつて富山県下新川郡にあった村。"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://dbpedia.org/ontology/wikiPageLength",965
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天神村_(富山県)?oldid=90985017&ns=0"
"http://ja.dbpedia.org/resource/天神村_(富山県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天神村_(富山県)"
"http://ja.dbpedia.org/resource/富山県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/日本海電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/松倉村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/松倉村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/片貝谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/片貝谷村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/田家村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/石田村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/石田村_(富山県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/経田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/西布施村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/西布施村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/道下村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/魚津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.dbpedia.org/resource/魚津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://wikidata.dbpedia.org/resource/Q11443257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天神村_(富山県)"
"http://ja.wikipedia.org/wiki/天神村_(富山県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天神村_(富山県)"
